"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759065","Practice 2","Practice","2021-07-17 16:50:00 UTC","2021-07-17 16:57:38 UTC","PROVISIONAL","9","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","957","KA100 S","4","4","","","","0","9","472.325","7","50.253","50.146","48.018","6.3","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Chris Wehrheim","2","2","966","KA100 S","2","2","0.452","","0.452","3.475","9","475.8","9","50.705","49.699","47.667","6.3","0","BirelART","Los Angeles CA","Ryan Perry Motorsports","P1 Engines","360","US","US"
"Ayden Aquino","3","3","908","KA100 S","5","5","0.317","","0.769","2 Laps","7","394.881","7","51.022","49.39","44.672","4.8999999999999995","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","7","7","0.032","","0.801","17.404","9","489.729","5","51.054","49.36","46.311","6.3","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Ryan Zust","5","5","962","KA100 S","6","6","0.121","","0.922","20.188","9","492.513","8","51.175","49.243","46.05","6.3","0","cosmic","Morro Bay CA","N/A","IAME","360","US","US"
"Antonio de Lis","6","6","997","KA100 S","8","8","0.162","","1.084","1 Lap","8","457.313","6","51.337","49.087","44.084","5.6","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Rehn Palmquist","7","7","998","KA100 S","3","3","0.515","","1.599","19.724","9","492.049","6","51.852","48.6","46.093","6.3","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Aaron Farhadi","8","8","992","KA100 S","1","1","0.086","","1.685","20.849","9","493.174","9","51.938","48.519","45.988","6.3","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 ENGINES","360","US","US"
"Macy Williams","9","9","904","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Colby DuBato","10","10","906","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Luis Perez","11","11","909","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Christopher Martin","12","12","911","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Blake Nash","13","13","914","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Hayden Wagner","14","14","915","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Paso Robles CA","Wagner Motorsports","TRUTECH","360","US"
"Luca Ciambra","15","15","917","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Ryan Vincent","16","16","932","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines","360","US","US"
"Phil Giebler","17","17","942","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Hunington Beach","Phil Giebler","PGR","360"
"Eric Slivkoff","18","18","952","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Jackson Menchu","19","19","953","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Bryce Stevens","20","20","955","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Oliver Calvo","21","21","956","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet","360","US","US"
"Aiden Kempf","22","22","959","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Jacob Hoover","23","23","961","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Juliette Jensen","24","24","973","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Ashley Durden","25","25","974","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Brett Revetta","26","26","989","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Dante Yu","27","27","991","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Ethan Lampe","28","28","995","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Andrew Cushman","29","29","996","KA100 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
