"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Mini Swift by Formula Works","1073759090","Qualifying","Qualifying","2021-07-17 22:40:00 UTC","2021-07-17 22:47:07 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","112","Mini","17","17","","","","0","8","466.803","5","52.729","47.792","43.187","5.6","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","245","US","US"
"Rocky Moran","2","2","171","Mini","16","16","0.197","","0.197","0 Laps","8","462.221","6","52.926","47.614","43.615","5.6","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"William Rasmussen","3","3","132","Mini","15","15","0.078","","0.275","0 Laps","8","462.847","6","53.004","47.544","43.557","5.6","0","Tony Kart","Huntington Beach CA","HRT","P1","245","US","US"
"Nico Sarphati","4","4","111","Mini","12","12","0.003","","0.278","0 Laps","8","455.506","6","53.007","47.541","44.258","5.6","0","GFC","San Ramon CA","GFC","P1","245","US","US"
"Jackson Glendenning","5","5","113","Mini","18","18","0.157","","0.435","4.067","8","470.87","5","53.164","47.4","42.814","5.6","0","Culver City CA","Nash","P1 Engines","245","US","US"
"Johnie Stamps","6","6","118","Mini","5","5","0.050","","0.485","0 Laps","8","440.965","7","53.214","47.356","45.718","5.6","0","Nitro","Eastvale CA","NA","P1","245","US","US"
"Ryan Giannetta","7","7","147","Mini","13","13","0.047","","0.532","0 Laps","8","457.873","5","53.261","47.314","44.03","5.6","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Cypress Andruss","8","8","126","Mini","14","14","0.058","","0.590","0 Laps","8","462.323","6","53.319","47.263","43.606","5.6","0","GFC","Sebastopol CA","GFC","P1","245","US","US"
"Giuseppe Guidera","9","9","125","Mini","3","3","0.052","","0.642","0 Laps","8","442.663","6","53.371","47.217","45.543","5.6","0","#NAME?","Rocklin CA","Benik","Woiljtar","245","US","US"
"Keagan Kaminski","10","10","134","Mini","4","4","0.006","","0.648","0 Laps","8","464.054","3","53.377","47.211","43.443","5.6","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Lucas Bruncati","11","11","121","Mini","6","6","0.145","","0.793","0 Laps","8","444.539","6","53.522","47.083","45.35","5.6","0","Kart republic","Rancho Cucamonga CA","Rpm","Wolter","245","US","US"
"Zade Fimbres","12","12","105","Mini","7","7","0.078","","0.871","0 Laps","8","448.828","6","53.6","47.015","44.917","5.6","0","Kart Mini","Indio CA","N/A","USA-SKUSA","245","US","US"
"Michael McGaughy","13","13","161","Mini","11","11","0.053","","0.924","4.743","8","471.546","6","53.653","46.968","42.753","5.6","0","BirelART","Park City UT","RDX","Flemming","245","US","US"
"Jenson Sofronas","14","14","106","Mini","8","8","0.189","","1.113","0 Laps","8","454.452","6","53.842","46.804","44.361","5.6","0","Energy Kart","Villa Park CA","Nash Motorsports","P1","245","US","US"
"McLaren Carroll","15","15","127","Mini","1","1","0.082","","1.195","0 Laps","8","454.599","7","53.924","46.732","44.347","5.6","0","Tony Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Erik Doan","16","16","143","Mini","10","10","0.004","","1.199","2 Laps","6","346.273","6","53.928","46.729","43.665","4.199999999999999","0","BirelART","Elk Grove CA","West Coast Motorsports","Swedetech","245","US","US"
"Jackson Baldus","17","17","175","Mini","2","2","0.282","","1.481","0 Laps","8","447.239","6","54.21","46.486","45.077","5.6","0","GFC","Leawood KS","GFC","Woltjer","245","US","US"
"Jax Small","18","18","107","Mini","9","9","0.534","","2.015","0 Laps","8","456.901","6","54.744","46.032","44.123","5.6","0","VLR","Glendale AZ","N/A","P1","245","US","US"
