"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","  Micro Swift by P1 Racing Engines","1073759054","Qualifying","Qualifying","2021-07-17 22:00:00 UTC","2021-07-17 22:06:52 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Cortes","1","1","25","Micro","3","3","","","","0","8","444.594","6","53.743","46.89","45.345","5.6","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Ashton Woon","2","2","95","Micro","4","4","0.014","","0.014","0.061","8","444.655","6","53.757","46.878","45.339","5.6","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Wolter","225","US","US"
"Troy Ferguson","3","3","43","Micro","2","2","0.132","","0.146","0 Laps","8","444.367","5","53.889","46.763","45.368","5.6","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","225","US","US"
"Matthew Cagle","4","4","48","Micro","12","12","0.063","","0.209","15.148","8","459.742","5","53.952","46.708","43.851","5.6","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Sebastian Hauser","5","5","41","Micro","13","13","0.464","","0.673","18.856","8","463.45","6","54.416","46.31","43.5","5.6","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Bronson Koustas","6","6","76","Micro","8","8","0.151","","0.824","6.798","8","451.392","4","54.567","46.182","44.662","5.6","0","Parolin Kart","Newport Beach CA","RPM","Woltjer","225","US","US"
"Nixon Ellsworth","7","7","77","Micro","7","7","0.020","","0.844","9.35","8","453.944","8","54.587","46.165","44.411","5.6","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Keegan Ellsworth","8","8","84","Micro","1","1","0.234","","1.078","9.108","8","453.702","8","54.821","45.968","44.434","5.6","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Tristan Murphy","9","9","1","Micro","5","5","0.181","","1.259","8.027","8","452.621","5","55.002","45.817","44.541","5.6","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Betty Schmidt","10","10","23","Micro","10","10","0.079","","1.338","16.698","8","461.292","7","55.081","45.751","43.703","5.6","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Mateo Calderon","11","11","98","Micro","9","9","0.073","","1.411","14.51","8","459.104","8","55.154","45.69","43.912","5.6","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Braydon Wagner","12","12","40","Micro","6","6","0.014","","1.425","13.851","8","458.445","6","55.168","45.679","43.975","5.6","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Tyren Scott","13","13","63","Micro","11","11","0.017","","1.442","21.457","8","466.051","8","55.185","45.665","43.257","5.6","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Julian Sanchez","14","14","32","Micro","14","14","0.682","","2.124","1 Lap","7","420.979","5","55.867","45.107","41.902","4.8999999999999995","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
