"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759061","Pre-Final","Race","2021-07-18 16:35:00 UTC","2021-07-18 16:48:39 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","1","1","","","","0","14","719.585","11","50.223","50.176","49.028","9.799999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"G3 Argyros","2","2","863","KA100 J","4","4","5.735","","5.735","5.735","14","725.32","9","50.448","49.952","48.641","9.799999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","5","5","0.289","","6.024","6.024","14","725.609","10","50.622","49.781","48.621","9.799999999999999","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Jack Schrady","4","4","890","KA100 J","11","11","1.270","","7.294","7.294","14","726.879","9","50.613","49.79","48.536","9.799999999999999","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Alexander Gonzalez","5","5","844","KA100 J","6","6","0.706","","8.000","8","14","727.585","9","50.657","49.746","48.489","9.799999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Saarin Rao","6","6","889","KA100 J","8","8","2.638","","10.638","10.638","14","730.223","10","50.847","49.56","48.314","9.799999999999999","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Alex Mercado","7","7","878","KA100 J","9","9","2.862","","13.500","13.5","14","733.085","9","50.842","49.565","48.125","9.799999999999999","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Kane Martin","8","8","895","KA100 J","10","10","3.875","","17.375","17.375","14","736.96","9","50.807","49.599","47.872","9.799999999999999","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Casey Moyer","9","9","837","KA100 J","13","13","5.743","","23.118","23.118","14","742.703","6","51.35","49.075","47.502","9.799999999999999","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
"Colin Spilger","10","10","826","KA100 J","18","18","1.862","","24.980","24.98","14","744.565","10","51.422","49.006","47.383","9.799999999999999","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Iain Kim","11","11","812","KA100 J","12","12","7.563","","32.543","32.543","14","752.128","6","51.548","48.886","46.907","9.799999999999999","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Valentino Garbarino","12","12","804","KA100 J","3","3","3.922","","36.465","36.465","14","756.05","9","50.559","49.843","46.664","9.799999999999999","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Demitrius Aleman","13","13","881","KA100 J","14","14","8.529","","44.994","44.994","14","764.579","7","52.231","48.247","46.143","9.799999999999999","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Cameron Smith","14","14","882","KA100 J","16","16","1 Lap","","1 Lap","3.404","13","722.989","10","52.114","48.356","45.312","9.1","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Andy Creighton","15","15","876","KA100 J","17","17","25.159","","1 Lap","28.563","13","748.148","9","54.191","46.502","43.788","9.1","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Lanie Benjamin","16","16","807","KA100 J","7","7","2 Laps","","DNF","3 Laps","11","601.886","10","51.198","49.221","46.055","7.699999999999999","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Rowe Luckinbill","17","17","886","KA100 J","15","15","11 Laps","","DNF","14 Laps","0","2.149","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler","P1","320"
"Lydia Small","18","18","805","KA100 J","2","2","","","DQ","10.748","14","730.333","9","50.54","49.861","48.307","9.799999999999999","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
