"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," KA100 Senior by Nash Motorsportz","1073759070","Pre-Final","Race","2021-07-18 16:50:00 UTC","2021-07-18 17:03:56 UTC","PROVISIONAL","14","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","957","KA100 S","2","2","","","","0","14","774.889","12","50.14","50.259","45.529","9.799999999999999","0","Tony Kart","San Luis Obispo CA","RPM","P1 Engines/Comet","360","US","US"
"Aiden Kempf","2","2","959","KA100 S","6","6","2.260","","2.260","2.26","14","777.149","9","49.786","50.617","45.397","9.799999999999999","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Blake Nash","3","3","914","KA100 S","7","7","1.510","","3.770","3.77","14","778.659","12","50.036","50.364","45.309","9.799999999999999","0","Nash","Riverside CA","Nash Motorsportz","P1 engines","360","US","US"
"Kyriakos Sioukas","4","4","963","KA100 S","5","5","0.691","","4.461","4.461","14","779.35","12","49.825","50.577","45.268","9.799999999999999","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Dante Yu","5","5","991","KA100 S","4","4","0.172","","4.633","4.633","14","779.522","12","49.931","50.47","45.259","9.799999999999999","0","Ricciardo","Temple City CA","PGR","P1 Engines","360","US","US"
"Colby DuBato","6","6","906","KA100 S","8","8","0.186","","4.819","4.819","14","779.708","11","49.851","50.551","45.248","9.799999999999999","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1","360","US","US"
"Ayden Aquino","7","7","908","KA100 S","11","11","0.497","","5.316","5.316","14","780.205","12","50.127","50.272","45.219","9.799999999999999","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Jacob Hoover","8","8","961","KA100 S","3","3","0.085","","5.401","5.401","14","780.29","12","50.032","50.368","45.214","9.799999999999999","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Christopher Martin","9","9","911","KA100 S","14","14","0.407","","5.808","5.808","14","780.697","11","49.859","50.543","45.19","9.799999999999999","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engine","360","US","US"
"Jackson Menchu","10","10","953","KA100 S","10","10","0.158","","5.966","5.966","14","780.855","5","50.17","50.229","45.181","9.799999999999999","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
