"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888"," KA100 Junior by West Coast Motorsports","1073759058","Practice 4","Practice","2021-07-17 19:00:00 UTC","2021-07-17 19:07:39 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","2","2","","","","0","8","416.421","7","50.561","49.841","48.413","5.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","320","US","US"
"G3 Argyros","2","2","863","KA100 J","8","8","0.100","","0.100","6.672","8","423.093","7","50.661","49.742","47.649","5.6","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","6","6","0.217","","0.317","4.719","8","421.14","8","50.878","49.53","47.87","5.6","0","Exprit","Galt CA","Speed Sense","Woltjer","320","US","US"
"Alexander Gonzalez","4","4","844","KA100 J","5","5","0.214","","0.531","5.978","8","422.399","7","51.092","49.323","47.727","5.6","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Valentino Garbarino","5","5","804","KA100 J","3","3","0.017","","0.548","3.66","8","420.081","6","51.109","49.306","47.991","5.6","0","Kosmic Kart","Martinez CA","SpeedSense Motorsports","P1","320","US","US"
"Jack Schrady","6","6","890","KA100 J","1","1","0.095","","0.643","3.551","8","419.972","7","51.204","49.215","48.003","5.6","0","Ricciardo","Truckee CA","Nevada Kartsport","P1","320","US","US"
"Saarin Rao","7","7","889","KA100 J","12","12","0.173","","0.816","14.457","8","430.878","6","51.377","49.049","46.788","5.6","0","FA Kart","San Diego CA","Nash Motorsportz","P1 Engines","320","US","US"
"Lanie Benjamin","8","8","807","KA100 J","13","13","0.123","","0.939","14.201","8","430.622","6","51.5","48.932","46.816","5.6","0","Red Speed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Alex Mercado","9","9","878","KA100 J","11","11","0.221","","1.160","1 Lap","7","378.479","5","51.721","48.723","46.608","4.8999999999999995","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Colin Spilger","10","10","826","KA100 J","16","16","0.100","","1.260","28.211","8","444.632","5","51.821","48.629","45.341","5.6","0","FA Kart","Phoenix AZ","Hot Karts","PI","320","US","US"
"Lydia Small","11","11","805","KA100 J","4","4","0.016","","1.276","11.911","8","428.332","6","51.837","48.614","47.066","5.6","0","Tony Kart","Glendale AZ","RPM","P1","320","US","US"
"Kane Martin","12","12","895","KA100 J","7","7","0.006","","1.282","12.216","8","428.637","7","51.843","48.608","47.033","5.6","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","320","US","CA"
"Demitrius Aleman","13","13","881","KA100 J","9","9","0.289","","1.571","21.569","8","437.99","7","52.132","48.339","46.028","5.6","0","Top Kart","Tehachapi CA","N/a","N/a","320","US","US"
"Iain Kim","14","14","812","KA100 J","10","10","0.119","","1.690","16.173","8","432.594","3","52.251","48.229","46.603","5.6","0","Red Speed","Irvine CA","Speed factory","P1","320","US","US"
"Cameron Smith","15","15","882","KA100 J","15","15","0.123","","1.813","26.565","8","442.986","5","52.374","48.115","45.509","5.6","0","Ricciardo","Valencia CA","Phil Geibler Racing","iame","320","US","US"
"Rowe Luckinbill","16","16","886","KA100 J","14","14","0.677","","2.490","26.307","8","442.728","6","53.051","47.501","45.536","5.6","0","Ricciardo","Phil Giebler","P1","320"
"Andy Creighton","17","17","876","KA100 J","17","17","2.400","","4.890","1 Lap","7","411.022","6","55.451","45.446","42.917","4.8999999999999995","0","RLV","Ramona CA","JH Motorsports","Iame","245","US","US"
"Casey Moyer","18","18","837","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Brentwood CA","Leading Edge Motorsports","Greg Bell - Mega Power","320","US","US"
