"Event ID","Event Name","Started At","Ended At"
"240-473-2147485884-20210717","2021 ProKart Challenge Round 4","2021-07-17 15:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","  Micro Swift by P1 Racing Engines","1073759047","Practice 2","Practice","2021-07-17 16:30:00 UTC","2021-07-17 16:40:03 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-4/results/1073759047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Troy Ferguson","1","1","43","Micro","2","2","","","","0","7","412.747","7","55.081","45.751","42.738","4.8999999999999995","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","225","US","US"
"Matthew Cagle","2","2","48","Micro","4","4","0.470","","0.470","20.271","7","433.018","6","55.551","45.364","40.737","4.8999999999999995","0","Haase Kart","Escondido CA","Sanner Racing","Sanner Racing","225","US","US"
"Sebastian Hauser","3","3","41","Micro","5","5","1.682","","2.152","30.203","7","442.95","6","57.233","44.031","39.824","4.8999999999999995","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Braydon Wagner","4","4","40","Micro","1","1","0.372","","2.524","14.087","7","426.834","6","57.605","43.746","41.328","4.8999999999999995","0","GFC","San Juan Capistrano CA","Formula Works","SRE","225","US","US"
"Betty Schmidt","5","5","23","Micro","3","3","0.412","","2.936","19.774","7","432.521","5","58.017","43.436","40.784","4.8999999999999995","0","Nitro","Santa Barbara CA","Speed Factory","P1 Racing Engines","225","US","US"
"Tristan Murphy","6","6","1","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","Nitro","Allison Racing Engines","225","US","US"
"Sebastian Cortes","7","7","25","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Canyon Lake CA","Team Benik","Mack Motorsports","225","US","US"
"Julian Sanchez","8","8","32","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ossa","Sacramento CA","Gcf/ formula works","P1 engines","225","US","US"
"Tyren Scott","9","9","63","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Diego CA","Sanner","Sanner","225","US","US"
"Bronson Koustas","10","10","76","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Newport Beach CA","RPM","Woltjer","225","US","US"
"Nixon Ellsworth","11","11","77","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Keegan Ellsworth","12","12","84","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Cherry Valley CA","FORMULA WORKS","P1 ENGINE","225","US","US"
"Ashton Woon","13","13","95","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Wolter","225","US","US"
"Mateo Calderon","14","14","98","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
