"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","F1200","1073743583","P3 - Practice","Practice","2015-07-18 12:56:00 UTC","2015-07-18 13:03:46 UTC","PROVISIONAL","5","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Phil Wang","1","1","73","F1200","3","","","","","0","5","418.446","4","79.845","111.366","106.25","12.350000000000001","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Barrett Kingsborough","2","2","43","F1200","7","","","","0.240","6.621","5","425.067","4","80.085","111.032","104.595","12.350000000000001","0","Campbellcroft ON","1973 Lynx","BARC"
"David Taylor","3","3","5","F1200","18","","","","0.472","1 Lap","4","351.396","2","80.317","110.711","101.219","9.88","0","Oakville ON","Vallis Motorsport","1976 Lynx F1200","BARC"
"Michael Iamundi","4","4","35","F1200","1","","","","0.487","0 Laps","5","414.97","4","80.332","110.691","107.14","12.350000000000001","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Kevin Kapelke","5","5","3","F1200","12","","","","0.900","1 Lap","4","339.427","3","80.745","110.124","104.788","9.88","0","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
"Raymond Carmody","6","1","141","F1200M","13","","","","1.527","0","4","347.451","4","81.372","109.276","102.368","9.88","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Dean Curtis","7","2","169","F1200M","14","","","","1.603","0 Laps","4","344.46","4","81.448","109.174","103.257","9.88","0","East Stroudsburg PA","Dawes Motorsport Development","2000 Womer EV3","SCCA"
"Garrett Villano","8","6","105","F1200","4","","","","1.870","20.043","5","438.489","4","81.715","108.817","101.394","12.350000000000001","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Jesse Ward","9","7","96","F1200","16","","","","1.927","1 Lap","4","351.832","3","81.772","108.741","101.094","9.88","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Frank Steinhausen","10","3","76","F1200M","17","","","","2.476","5.224","4","352.675","3","82.321","108.016","100.852","9.88","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Jo DeMarco","11","8","18","F1200","10","","","","2.646","1 Lap","4","344.792","4","82.491","107.794","103.158","9.88","0","Markham ON","2002 BRD F1200","BEMC"
"Matt Garwood","12","9","31","F1200","9","","","","2.941","1 Lap","4","344.307","3","82.786","107.409","103.303","9.88","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Johan Wasserman","13","4","14","F1200M","6","","","","4.211","1:34.604","5","442.055","4","84.056","105.787","100.576","12.350000000000001","0","Waterdown ON","CarpetDeals.ca","1995 Mysterian M2","BARC"
"Kevin Deevey","14","5","68","F1200M","8","","","","4.269","20.964","4","368.415","3","84.114","105.714","96.543","9.88","0","Ottawa ON","dv:ux, dv:architect, Crossfit Bytown","1997 Womer EV3","MCO"
"Desmond Ennis","15","6","44","F1200M","11","","","","5.856","20.158","4","367.609","2","85.701","103.756","96.755","9.88","0","Scarborough ON","MM&I / Hitch Guide                           getting hitched just got easier","2000 Adams Aero","BARC"
"Greg Davis","16","7","160","F1200M","5","","","","7.560","8.1","4","355.551","4","87.405","101.733","100.036","9.88","0","Westline PA","Vintage Sport AutoArt","1976 Caldwell D13","Other"
"Robert Murray","17","10","98","F1200","15","","","","8.863","1 Lap","4","380.049","3","88.708","100.239","93.588","9.88","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC,SCCA"
"Noel Brigido","18","8","46","F1200M","2","","","","14.262","1 Lap","3","268.67","3","94.107","94.488","99.289","7.41","0","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
