"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","F1200","1073743582","Q3 - Qualifying","Qualifying","2015-07-18 15:02:00 UTC","2015-07-18 15:15:02 UTC","PROVISIONAL","9","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Phil Wang","1","1","73","F1200","7","","","","","0","8","642.603","4","78.416","113.395","110.7","19.76","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Barrett Kingsborough","2","2","43","F1200","2","","","","0.232","0 Laps","8","641.377","6","78.648","113.061","110.911","19.76","0","Campbellcroft ON","1973 Lynx","BARC"
"Michael Iamundi","3","3","35","F1200","4","","","","0.422","1 Lap","7","573.533","6","78.838","112.788","108.527","17.290000000000003","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"David Taylor","4","4","5","F1200","17","","","","1.132","1:04.555","6","707.158","5","79.548","111.782","75.446","14.82","0","Oakville ON","Vallis Motorsport","1976 Lynx F1200","BARC"
"Dean Curtis","5","1","169","F1200M","13","","","","1.361","0","9","745.427","9","79.777","111.461","107.359","22.23","0","East Stroudsburg PA","Dawes Motorsport Development","2000 Womer EV3","SCCA"
"Matt Garwood","6","5","31","F1200","1","","","","1.539","5.405","8","648.008","4","79.955","111.213","109.776","19.76","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Raymond Carmody","7","2","141","F1200M","12","","","","2.477","5.316","9","750.743","4","80.893","109.923","106.598","22.23","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Jesse Ward","8","6","96","F1200","8","","","","3.216","1:50.608","9","753.211","8","81.632","108.928","106.249","22.23","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Garrett Villano","9","7","105","F1200","5","","","","3.358","3 Laps","5","417.246","3","81.774","108.739","106.556","12.350000000000001","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Noel Brigido","10","3","46","F1200M","9","","","","3.375","1 Lap","8","670.313","2","81.791","108.716","106.124","19.76","0","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
"Kevin Deevey","11","4","68","F1200M","11","","","","3.466","1 Lap","8","677.322","4","81.882","108.595","105.025","19.76","0","Ottawa ON","dv:ux, dv:architect, Crossfit Bytown","1997 Womer EV3","MCO"
"Jo DeMarco","12","8","18","F1200","16","","","","3.592","1:01.969","7","704.572","2","82.008","108.428","88.343","17.290000000000003","0","Markham ON","2002 BRD F1200","BEMC"
"Kevin Kapelke","13","9","3","F1200","6","","","","3.803","1:18.828","4","721.431","4","82.219","108.15","49.302","9.88","0","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
"Johan Wasserman","14","5","14","F1200M","3","","","","4.546","1 Lap","8","690.562","7","82.962","107.182","103.012","19.76","0","Waterdown ON","CarpetDeals.ca","1995 Mysterian M2","BARC"
"Robert Murray","15","10","98","F1200","14","","","","6.516","1:05.698","8","708.301","7","84.932","104.696","100.432","19.76","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC,SCCA"
"Desmond Ennis","16","6","44","F1200M","15","","","","6.775","1 Lap","8","709.611","7","85.191","104.377","100.246","19.76","0","Scarborough ON","MM&I / Hitch Guide                           getting hitched just got easier","2000 Adams Aero","BARC"
"Greg Davis","17","7","160","F1200M","10","","","","7.863","1 Lap","8","721.157","7","86.279","103.061","98.641","19.76","0","Westline PA","Vintage Sport AutoArt","1976 Caldwell D13","Other"
