"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","F1200","1073743581","R15 - Race 3","Race","2015-07-19 19:41:00 UTC","2015-07-19 20:02:49 UTC","PROVISIONAL","15","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Phil Wang","1","1","73","F1200","2","2","","","","0","15","1194.56","4","79.047","112.49","111.656","37.050000000000004","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Michael Iamundi","2","2","35","F1200","1","1","","","0.178","0.178","15","1194.738","6","79.112","112.398","111.64","37.050000000000004","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Barrett Kingsborough","3","3","43","F1200","3","3","","","4.159","4.159","15","1198.719","7","79.166","112.321","111.269","37.050000000000004","0","Campbellcroft ON","1973 Lynx","BARC"
"Dean Curtis","4","1","169","F1200M","4","1","","","25.559","0","15","1220.119","2","80.402","110.594","109.317","37.050000000000004","0","East Stroudsburg PA","Dawes Motorsport Development","2000 Womer EV3","SCCA"
"Matt Garwood","5","4","31","F1200","8","6","","","25.685","25.685","15","1220.245","5","80.344","110.674","109.306","37.050000000000004","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Noel Brigido","6","2","46","F1200M","9","3","","","44.058","18.499","15","1238.618","10","81.206","109.499","107.685","37.050000000000004","0","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
"Frank Steinhausen","7","3","76","F1200M","17","8","","","50.095","24.536","15","1244.655","4","81.762","108.755","107.162","37.050000000000004","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Garrett Villano","8","5","105","F1200","10","7","","","50.235","50.235","15","1244.795","15","81.75","108.771","107.15","37.050000000000004","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"David Taylor","9","6","5","F1200","5","4","","","54.555","54.555","15","1249.115","5","80.314","110.715","106.78","37.050000000000004","0","Oakville ON","Vallis Motorsport","1976 Lynx F1200","BARC"
"Jesse Ward","10","7","96","F1200","15","9","","","55.583","55.583","15","1250.143","15","81.565","109.017","106.692","37.050000000000004","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Johan Wasserman","11","4","14","F1200M","16","7","","","1:25.622","1:00.063","15","1280.182","8","82.369","107.953","104.188","37.050000000000004","0","Waterdown ON","CarpetDeals.ca","1995 Mysterian M2","BARC"
"Greg Davis","12","5","160","F1200M","12","5","","","1:39.989","1:14.43","15","1294.549","5","82.759","107.445","103.032","37.050000000000004","0","Westline PA","Vintage Sport AutoArt","1976 Caldwell D13","Other"
"Robert Murray","13","8","98","F1200","13","8","","","1 Lap","8.371","14","1202.931","3","84.372","105.39","103.487","34.580000000000005","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC,SCCA"
"Kevin Deevey","14","6","68","F1200M","11","4","","","1 Lap","1 Lap","14","1209.206","6","82.89","107.275","102.95","34.580000000000005","0","Ottawa ON","dv:ux, dv:architect, Crossfit Bytown","1997 Womer EV3","MCO"
"Desmond Ennis","15","7","44","F1200M","14","6","","","1 Lap","7.933","14","1228.052","3","83.593","106.373","101.37","34.580000000000005","0","Scarborough ON","MM&I / Hitch Guide                           getting hitched just got easier","2000 Adams Aero","BARC"
"Raymond Carmody","16","8","141","F1200M","7","2","","","DNF","13 Laps","2","180.699","1","84.716","104.962","98.418","4.94","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Jo DeMarco","17","9","18","F1200","6","5","","","DNF","14 Laps","1","154.829","1","154.112","57.698","57.431","2.47","0","Markham ON","2002 BRD F1200","BEMC"
"Kevin Kapelke","18","10","3","F1200","18","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
