"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743603","R13 - Race 3","Race","2015-07-19 18:39:00 UTC","2015-07-19 19:01:09 UTC","PROVISIONAL","15","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","707","GT1","1","1","","","","0","15","1248.446","6","68.945","128.972","106.837","37.05","0","Cavan ON","BC Race Cars Inc","2014 Chevrolet Camaro","SCCA"
"Rocco Marciello","2","2","153","GT1","2","2","","","25.827","25.827","15","1274.273","6","71.732","123.961","104.671","37.05","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Ron Beyeler","3","3","41","GT1","3","3","","","28.971","28.971","15","1277.417","9","72.101","123.327","104.414","37.05","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Ahmad Khodkar","4","1","241","GT2","4","1","","","1:01.061","0","15","1309.507","13","74.625","119.156","101.855","37.05","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Peter Carpenko","5","1","36","GT3","7","3","","","1:09.288","0","15","1317.734","11","75.67","117.51","101.219","37.05","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Ali Nasirpour","6","2","210","GT3","5","1","","","1:15.882","6.594","15","1324.328","11","75.7","117.464","100.715","37.05","0","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Michael DelleDonne","7","2","81","GT2","14","2","","","1 Lap","1 Lap","14","1260.787","6","76.642","116.02","98.738","34.58","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","8","1","43","GT4","8","1","","","1 Lap","0","14","1264.884","8","77.644","114.523","98.419","34.58","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Lloyd Service","9","2","91","GT4","17","5","","","1 Lap","0.399","14","1265.283","10","77.64","114.529","98.387","34.58","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Paul Myers","10","3","06","GT3","6","2","","","1 Lap","1 Lap","14","1266.171","6","75.636","117.563","98.318","34.58","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","St. LAC"
"Marek Petruczynik","11","3","154","GT2","18","3","","","1 Lap","1 Lap","14","1277.138","8","73.413","121.123","97.474","34.58","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Jeff Daley","12","1","183","GT5","15","2","","","1 Lap","0","14","1284.427","6","79.283","112.155","96.921","34.58","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Bryan Rashleigh","13","2","134","GT5","11","1","","","1 Lap","1.308","14","1285.735","14","79.851","111.357","96.822","34.58","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Dylan Gibson","14","3","133","GT4","13","4","","","1 Lap","44.31","14","1309.194","9","82.167","108.219","95.088","34.58","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Alan Morris","15","4","73","GT4","10","3","","","DNF","14 Laps","0","2.607","0","0.0","0.0","0.0","0.0","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Demitria Chalkias","16","5","26","GT4","9","2","","","DNF","14 Laps","0","2.624","0","0.0","0.0","0.0","0.0","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Mark Gawronski","17","4","713","GT3","12","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Cotton Mather","18","4","08","GT1","16","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Gian-Paolo Spassiani","19","3","85","GT5","19","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kleinburg ON","Borgo","2001 Volkswagen GTI","SPDA"
