"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","F1200","1073743580","R9 - Race 2","Race","2015-07-19 15:39:00 UTC","2015-07-19 15:59:10 UTC","PROVISIONAL","13","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","1","1","","","","0","13","1089.62","4","78.903","112.695","106.088","32.11","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Phil Wang","2","2","73","F1200","2","2","","","0.647","0.647","13","1090.267","8","78.812","112.825","106.025","32.11","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Barrett Kingsborough","3","3","43","F1200","3","3","","","2.106","2.106","13","1091.726","7","79.165","112.322","105.884","32.11","0","Campbellcroft ON","1973 Lynx","BARC"
"Dean Curtis","4","1","169","F1200M","5","1","","","3.090","0","13","1092.71","6","79.793","111.438","105.788","32.11","0","East Stroudsburg PA","Dawes Motorsport Development","2000 Womer EV3","SCCA"
"David Taylor","5","4","5","F1200","4","4","","","3.968","3.968","13","1093.588","2","80.07","111.053","105.703","32.11","0","Oakville ON","Vallis Motorsport","1976 Lynx F1200","BARC"
"Jo DeMarco","6","5","18","F1200","7","5","","","4.964","4.964","13","1094.584","11","80.465","110.508","105.607","32.11","0","Markham ON","2002 BRD F1200","BEMC"
"Raymond Carmody","7","2","141","F1200M","6","2","","","6.380","3.29","13","1096.0","8","80.714","110.167","105.471","32.11","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Matt Garwood","8","6","31","F1200","14","7","","","7.078","7.078","13","1096.698","9","80.352","110.663","105.404","32.11","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Noel Brigido","9","3","46","F1200M","8","3","","","7.528","4.438","13","1097.148","6","81.705","108.831","105.36","32.11","0","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
"Garrett Villano","10","7","105","F1200","17","9","","","8.974","8.974","13","1098.594","5","82.122","108.278","105.222","32.11","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Kevin Deevey","11","4","68","F1200M","15","8","","","36.191","33.101","13","1125.811","5","83.097","107.007","102.678","32.11","0","Ottawa ON","dv:ux, dv:architect, Crossfit Bytown","1997 Womer EV3","MCO"
"Greg Davis","12","5","160","F1200M","11","6","","","36.784","33.694","13","1126.404","4","82.827","107.356","102.624","32.11","0","Westline PA","Vintage Sport AutoArt","1976 Caldwell D13","Other"
"Robert Murray","13","8","98","F1200","12","6","","","37.386","37.386","13","1127.006","6","84.007","105.848","102.569","32.11","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC,SCCA"
"Desmond Ennis","14","6","44","F1200M","13","7","","","1 Lap","1 Lap","12","1091.138","5","82.838","107.342","97.791","29.64","0","Scarborough ON","MM&I / Hitch Guide                           getting hitched just got easier","2000 Adams Aero","BARC"
"Jesse Ward","15","9","96","F1200","16","8","","","3 Laps","9.711","10","1099.331","8","81.635","108.924","80.886","24.700000000000003","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Johan Wasserman","16","7","14","F1200M","10","5","","","5 Laps","5 Laps","8","662.111","8","81.128","109.605","107.438","19.76","0","Waterdown ON","CarpetDeals.ca","1995 Mysterian M2","BARC"
"Frank Steinhausen","17","8","76","F1200M","9","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Kevin Kapelke","18","10","3","F1200","18","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
