"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743672","P12 - Prac 2","Practice","2015-07-19 14:02:00 UTC","2015-07-19 14:15:51 UTC","PROVISIONAL","8","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","2","","","","","0","5","600.27","3","70.465","126.19","74.067","12.350000000000001","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Ahmad Khodkar","2","1","241","GT2","1","","","","2.732","0","8","636.712","7","73.197","121.48","111.724","19.76","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Marek Petruczynik","3","2","154","GT2","3","","","","4.958","4 Laps","4","348.625","4","75.423","117.895","102.024","9.88","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Mark Gawronski","4","1","713","GT3","9","","","","5.562","0","7","619.745","7","76.027","116.958","100.435","17.290000000000003","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Dylan Gibson","5","1","133","GT4","10","","","","7.135","0","5","592.743","5","77.6","114.588","75.007","12.350000000000001","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Paul Myers","6","2","06","GT3","5","","","","7.539","3 Laps","4","380.391","4","78.004","113.994","93.504","9.88","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","St. LAC"
"Jeff Daley","7","1","183","GT5","8","","","","8.731","0","7","624.839","6","79.196","112.278","99.616","17.290000000000003","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Demitria Chalkias","8","2","26","GT4","11","","","","10.019","2 Laps","3","384.85","3","80.484","110.482","69.315","7.41","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Bryan Rashleigh","9","2","134","GT5","4","","","","12.215","5 Laps","2","209.117","2","82.68","107.547","85.043","4.94","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Ian Law","10","3","43","GT4","7","","","","12.429","3 Laps","2","224.428","2","82.894","107.27","79.241","4.94","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Alan Morris","11","4","73","GT4","6","","","","17.133","2 Laps","3","319.733","3","87.598","101.509","83.432","7.41","0","Oakville ON","1984 BMW 323i","BMWCCT"
