"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Warmup","1073743614","W1 - Open Wheel","Practice","2015-07-19 12:30:00 UTC","2015-07-19 12:40:15 UTC","PROVISIONAL","8","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","2","","","","","0","8","614.962","7","70.175","126.712","115.675","19.76","0","Courtice ON","Franczak Enterprises / Britian West","2013 Mygale SJ13","BEMC"
"Zacharie Robichon","2","2","2","F1600A","1","","","","0.661","0 Laps","8","610.942","5","70.836","125.529","116.437","19.76","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","3","1","99","F1600B","9","","","","1.713","0","7","530.043","7","71.888","123.692","117.432","17.29","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Reid Arnold","4","3","5","F1600A","4","","","","1.871","1 Lap","7","567.857","3","72.046","123.421","109.612","17.29","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5\Honda","OMSC"
"Connor Wagland","5","2","23","F1600B","5","","","","2.329","0 Laps","7","523.382","3","72.504","122.642","118.927","17.29","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","6","4","3","F1600A","3","","","","2.940","1 Lap","7","527.431","7","73.115","121.617","118.014","17.29","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","3","12","F1600B","15","","","","3.387","1 Lap","6","503.85","6","73.562","120.878","105.889","14.82","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Andre (jnr) du Preez","8","5","20","F1600A","12","","","","3.819","1 Lap","7","567.195","4","73.994","120.172","109.74","17.29","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Amy Castell","9","4","95","F1600B","10","","","","3.835","1 Lap","6","472.877","6","74.01","120.146","112.824","14.82","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Steve Bodrug","10","5","41","F1600B","6","","","","4.093","1 Lap","6","496.541","6","74.268","119.729","107.447","14.82","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","11","6","25","F1600B","7","","","","4.412","3 Laps","4","325.195","3","74.587","119.216","109.374","9.88","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Danby Crowder","12","6","27","F1600A","8","","","","4.881","4 Laps","4","340.778","3","75.056","118.472","104.373","9.88","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St. LAC"
"Keith Lobban","13","7","42","F1600B","16","","","","5.450","1 Lap","6","522.765","6","75.625","117.58","102.057","14.82","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bruce Kitchen","14","8","69","F1600B","11","","","","6.515","1:06.676","7","596.719","5","76.69","115.947","104.31","17.29","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Sean Tomaselli","15","9","22","F1600B","13","","","","9.565","1:18.046","7","608.089","5","79.74","111.512","102.36","17.29","0","Windsor ON","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","16","10","81","F1600B","14","","","","10.840","4 Laps","3","273.623","3","81.015","109.757","97.492","7.41","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Ross Smith","17","11","28","F1600B","17","","","","18.463","1:01.856","6","591.899","2","88.638","100.318","90.137","14.82","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
