"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743600","P5 - Practice","Practice","2015-07-18 13:22:00 UTC","2015-07-18 13:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Cotton Mather","1","1","08","GT1","11","","","","","0","3","411.74","3","73.046","121.732","64.788","7.41","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Rocco Marciello","2","2","153","GT1","10","","","","0.147","0 Laps","3","409.407","3","73.193","121.487","65.158","7.41","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Blaise Csida","3","3","707","GT1","7","","","","0.367","28.187","4","439.927","3","73.413","121.123","80.85","9.88","0","Cavan ON","BC Race Cars Inc","2014 Chevrolet Camaro","SCCA"
"Ron Beyeler","4","4","41","GT1","9","","","","1.864","0 Laps","3","409.157","3","74.91","118.702","65.197","7.41","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Peter Carpenko","5","1","36","GT3","5","","","","5.028","0","4","427.333","4","78.074","113.892","83.233","9.88","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Lloyd Service","6","1","91","GT4","4","","","","5.084","0","4","411.148","4","78.13","113.81","86.509","9.88","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Demitria Chalkias","7","1","26","GT5","3","","","","5.868","0","5","457.112","3","78.914","112.68","97.263","12.350000000000001","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Alan Morris","8","2","73","GT4","1","","","","7.204","-1 Laps","5","408.115","4","80.25","110.804","108.94","12.350000000000001","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Jeff Daley","9","1","183","wGT5","6","","","","7.978","0","4","435.51","4","81.024","109.745","81.67","9.88","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Ian Law","10","3","43","GT4","8","","","","7.984","1 Lap","3","403.823","3","81.03","109.737","66.059","7.41","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Bryan Rashleigh","11","2","134","wGT5","2","","","","10.262","0 Laps","4","385.847","3","83.308","106.736","92.182","9.88","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Marek Petruczynik","12","1","154","GT2","14","","","","12.973","0","2","440.244","2","86.019","103.373","40.396","4.94","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Gian-Paolo Spassiani","13","3","85","wGT5","13","","","","14.726","2 Laps","2","374.135","2","87.772","101.308","47.534","4.94","0","Kleinburg ON","Borgo","2001 Volkswagen GTI","SPDA"
"Paul Myers","14","2","06","GT3","12","","","","","3 Laps","1","274.259","1","0.0","0.0","32.422","2.47","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","St. LAC"
"Mark Gawronski","15","3","713","GT3","15","","","","","3 Laps","1","389.178","1","0.0","0.0","22.848","2.47","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Ahmad Khodkar","16","2","241","GT2","16","","","","","1 Lap","1","425.565","1","0.0","0.0","20.895","2.47","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
