"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743601","Q5 - Qualifying","Qualifying","2015-07-18 15:46:00 UTC","2015-07-18 15:59:41 UTC","PROVISIONAL","9","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","707","GT1","1","","","","","0","4","313.361","3","68.616","129.591","113.505","9.88","0","Cavan ON","BC Race Cars Inc","2014 Chevrolet Camaro","SCCA"
"Rocco Marciello","2","2","153","GT1","2","","","","2.133","1:22.424","5","395.785","2","70.749","125.684","112.334","12.350000000000001","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Ron Beyeler","3","3","41","GT1","14","","","","4.035","5:55.289","8","668.65","6","72.651","122.393","106.387","19.76","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Cotton Mather","4","4","08","GT1","10","","","","4.519","1:32.553","5","405.914","4","73.135","121.583","109.531","12.350000000000001","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Ahmad Khodkar","5","1","241","GT2","3","","","","4.599","0","9","810.543","7","73.215","121.451","98.734","22.23","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Marek Petruczynik","6","2","154","GT2","5","","","","6.344","1 Lap","8","642.224","6","74.96","118.623","110.765","19.76","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Peter Carpenko","7","1","36","GT3","16","","","","6.472","0","5","451.098","4","75.088","118.421","98.56","12.350000000000001","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Michael DelleDonne","8","3","81","GT2","6","","","","7.097","1 Lap","8","642.406","5","75.713","117.444","110.734","19.76","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","9","1","43","GT4","9","","","","8.309","0","5","420.3","5","76.925","115.593","105.782","12.350000000000001","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Mark Gawronski","10","2","713","GT3","13","","","","8.392","59.566","6","510.664","6","77.008","115.469","104.476","14.82","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Lloyd Service","11","2","91","GT4","4","","","","8.476","2:29.919","7","570.219","3","77.092","115.343","109.158","17.290000000000003","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Demitria Chalkias","12","1","26","GT5","11","","","","10.097","0","5","428.447","5","78.713","112.967","103.77","12.350000000000001","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Alan Morris","13","3","73","GT4","7","","","","10.206","2:46.675","7","586.975","4","78.822","112.811","106.042","17.290000000000003","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Jeff Daley","14","2","183","GT5","15","","","","11.326","5:57.543","9","785.99","3","79.942","111.231","101.818","22.23","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Bryan Rashleigh","15","3","134","GT5","12","","","","13.527","3:04.685","7","613.132","4","82.143","108.25","101.518","17.290000000000003","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Ali Nasirpour","16","3","210","GT3","17","","","","14.208","30.585","5","481.683","5","82.824","107.36","92.301","12.350000000000001","0","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Gian-Paolo Spassiani","17","4","85","GT5","8","","","","14.298","4:37.186","8","705.633","3","82.914","107.244","100.812","19.76","0","Kleinburg ON","Borgo","2001 Volkswagen GTI","SPDA"
