"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","F1600","1073743589","R14 - Race 2","Race","2015-07-19 19:09:00 UTC","2015-07-19 19:34:00 UTC","PROVISIONAL","19","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","19","1359.401","18","70.865","125.478","124.281","46.93000000000001","0","Courtice ON","Franczak Enterprises / Britian West","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","2","2","2","F1600A","2","2","","","0.610","0.61","19","1360.011","18","70.964","125.303","124.225","46.93000000000001","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","3","1","99","F1600B","3","1","","","6.716","0","19","1366.117","5","71.17","124.94","123.67","46.93000000000001","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Reid Arnold","4","3","5","F1600A","4","3","","","15.596","15.596","19","1374.997","6","71.206","124.877","122.872","46.93000000000001","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5\Honda","OMSC"
"Graham Lobban","5","2","12","F1600B","5","2","","","26.315","19.599","19","1385.716","2","72.325","122.945","121.921","46.93000000000001","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","6","3","23","F1600B","7","3","","","36.426","29.71","19","1395.827","6","72.723","122.272","121.038","46.93000000000001","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","7","4","42","F1600B","11","6","","","42.429","35.713","19","1401.83","7","72.941","121.907","120.52","46.93000000000001","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","8","5","95","F1600B","9","5","","","48.165","41.449","19","1407.566","5","72.677","122.35","120.028","46.93000000000001","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Ben Hurst","9","4","3","F1600A","10","5","","","53.292","53.292","19","1412.693","4","72.911","121.957","119.593","46.93000000000001","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andre du Preez","10","5","20","F1600A","6","4","","","1:06.420","1:06.42","19","1425.821","2","73.187","121.497","118.492","46.93000000000001","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","11","6","69","F1600B","13","8","","","1 Lap","11.747","18","1377.864","13","75.525","117.736","116.162","44.46","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","12","7","41","F1600B","8","4","","","1 Lap","15.157","18","1381.274","6","72.246","123.079","115.876","44.46","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Sean Tomaselli","13","8","22","F1600B","15","10","","","1 Lap","1:30.606","18","1456.723","16","77.892","114.158","109.874","44.46","0","Windsor ON","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","14","9","81","F1600B","14","9","","","2 Laps","14.776","17","1380.893","12","79.3","112.131","109.468","41.99","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Ross Smith","15","10","28","F1600B","16","11","","","2 Laps","57.398","17","1423.515","17","80.099","111.013","106.191","41.99","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Mike Lee","16","11","25","F1600B","12","7","","","DNF","8 Laps","11","814.429","9","73.107","121.63","120.099","27.17","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
