"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743607","R8 - Race 2","Race","2015-07-19 15:09:00 UTC","2015-07-19 15:31:57 UTC","PROVISIONAL","17","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","707","GT1","1","1","","","","0","17","1200.375","2","68.777","129.287","125.931","41.99","0","Cavan ON","BC Race Cars Inc","2014 Chevrolet Camaro","SCCA"
"Rocco Marciello","2","2","153","GT1","2","2","","","55.158","55.158","17","1255.533","2","70.543","126.051","120.398","41.99","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Ron Beyeler","3","3","41","GT1","13","4","","","1:12.781","1:12.781","17","1273.156","7","71.874","123.717","118.732","41.99","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Ahmad Khodkar","4","1","241","GT2","4","1","","","1:14.704","0","17","1275.079","11","72.927","121.93","118.553","41.99","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Ali Nasirpour","5","1","210","GT3","11","3","","","1 Lap","0","16","1240.046","8","75.17","118.292","114.731","39.52","0","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Paul Myers","6","2","06","GT3","7","2","","","1 Lap","2.481","16","1242.527","11","75.63","117.572","114.502","39.52","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","St. LAC"
"Peter Carpenko","7","3","36","GT3","6","1","","","1 Lap","12.734","16","1252.78","8","76.399","116.389","113.565","39.52","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Ian Law","8","1","43","GT4","9","2","","","1 Lap","0","16","1279.186","2","77.343","114.968","111.221","39.52","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Demitria Chalkias","9","2","26","GT4","17","5","","","1 Lap","0.997","16","1280.183","8","78.318","113.537","111.134","39.52","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Alan Morris","10","3","73","GT4","8","1","","","2 Laps","1 Lap","15","1204.512","4","78.58","113.159","110.734","37.050000000000004","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","11","1","134","GT5","15","3","","","2 Laps","0","15","1232.015","2","80.029","111.11","108.262","37.050000000000004","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Mark Gawronski","12","4","713","GT3","14","4","","","3 Laps","2 Laps","14","1082.481","8","75.623","117.583","115.002","34.580000000000005","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Dylan Gibson","13","4","133","GT4","17","4","","","4 Laps","3 Laps","13","1207.273","3","78.089","113.87","95.75","32.11","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Michael DelleDonne","14","2","81","GT2","18","3","","","5 Laps","5 Laps","12","965.56","10","76.896","115.637","110.51","29.64","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Marek Petruczynik","15","3","154","GT2","5","2","","","5 Laps","5 Laps","12","1002.439","2","73.45","121.062","106.444","29.64","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Jeff Daley","16","2","183","GT5","10","1","","","5 Laps","3 Laps","12","1214.993","3","79.053","112.481","87.823","29.64","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Cotton Mather","17","4","08","GT1","3","3","","","DNF","13 Laps","4","297.749","4","72.603","122.474","119.456","9.88","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Lloyd Service","18","5","91","GT4","16","3","","","DNF","13 Laps","3","245.032","2","79.002","112.554","108.867","7.41","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Gian-Paolo Spassiani","19","3","85","GT5","12","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kleinburg ON","Borgo","2001 Volkswagen GTI","SPDA"
