"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","F1600","1073743619","P9 - Prac 2","Practice","2015-07-19 13:13:00 UTC","2015-07-19 13:25:14 UTC","PROVISIONAL","9","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","13","","","","","0","9","687.439","7","70.517","126.097","116.415","22.23","0","Courtice ON","Franczak Enterprises / Britian West","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","2","2","2","F1600A","9","","","","0.166","0 Laps","9","677.585","6","70.683","125.801","118.108","22.23","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Reid Arnold","3","3","5","F1600A","4","","","","1.062","3.012","9","690.451","6","71.579","124.226","115.907","22.23","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5\Honda","OMSC"
"Graham Lobban","4","1","12","F1600B","1","","","","1.540","0","8","588.1","6","72.057","123.402","120.959","19.76","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Craig Willis","5","2","99","F1600B","11","","","","1.608","21.396","8","609.496","5","72.125","123.286","116.713","19.76","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Connor Wagland","6","3","23","F1600B","10","","","","1.847","25.741","7","613.841","7","72.364","122.879","101.401","17.290000000000003","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","7","4","41","F1600B","7","","","","2.365","22.784","8","610.884","7","72.882","122.005","116.448","19.76","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Andre du Preez","8","4","20","F1600A","2","","","","2.445","0 Laps","9","681.59","6","72.962","121.872","117.414","22.23","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Amy Castell","9","5","95","F1600B","8","","","","2.446","23.661","8","611.761","7","72.963","121.87","116.281","19.76","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Keith Lobban","10","6","42","F1600B","3","","","","2.540","15.231","8","603.331","7","73.057","121.713","117.905","19.76","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","11","5","3","F1600A","5","","","","2.628","1 Lap","8","611.609","7","73.145","121.567","116.31","19.76","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mike Lee","12","7","25","F1600B","15","","","","3.466","4 Laps","4","334.293","4","73.983","120.19","106.398","9.88","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Bruce Kitchen","13","8","69","F1600B","14","","","","5.189","1:07.514","8","655.614","7","75.706","117.454","108.503","19.76","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Sean Tomaselli","14","9","22","F1600B","12","","","","8.456","1:13.929","8","662.029","7","78.973","112.595","107.451","19.76","0","Windsor ON","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","15","10","81","F1600B","6","","","","9.144","1 Lap","7","575.624","6","79.661","111.623","108.133","17.290000000000003","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Ross Smith","16","11","28","F1600B","16","","","","19.245","26.206","4","614.306","3","89.762","99.062","57.899","9.88","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
