"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","GT Sprints","1073743606","R2 - Race 1","Race","2015-07-18 17:52:00 UTC","2015-07-18 18:16:00 UTC","PROVISIONAL","18","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","707","GT1","1","1","","","","0","18","1290.49","3","70.22","126.631","124.027","44.46","0","Cavan ON","BC Race Cars Inc","2014 Chevrolet Camaro","SCCA"
"Rocco Marciello","2","2","153","GT1","2","2","","","49.875","49.875","18","1340.365","2","71.907","123.66","119.412","44.46","0","Brampton ON","RMP Competizione, Fuchs Oil","1976 Triumph TR7","BARC"
"Cotton Mather","3","3","08","GT1","4","4","","","1:06.155","1:06.155","18","1356.645","13","72.698","122.314","117.979","44.46","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Ahmad Khodkar","4","1","241","GT2","5","1","","","1 Lap","0","17","1298.704","11","75.048","118.484","116.396","41.99","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Marek Petruczynik","5","2","154","GT2","6","2","","","1 Lap","6.672","17","1305.376","12","74.75","118.957","115.801","41.99","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Peter Carpenko","6","1","36","GT3","7","1","","","1 Lap","0","17","1309.872","12","75.717","117.437","115.404","41.99","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Paul Myers","7","2","06","GT3","16","3","","","1 Lap","0.686","17","1310.558","10","75.285","118.111","115.343","41.99","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","St. LAC"
"Ali Nasirpour","8","3","210","GT3","16","4","","","1 Lap","1.601","17","1311.473","16","73.984","120.188","115.263","41.99","0","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Demitria Chalkias","9","1","26","GT5","12","1","","","1 Lap","0","17","1342.832","12","77.464","114.789","112.571","41.99","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Alan Morris","10","1","73","GT4","13","3","","","1 Lap","0","17","1368.877","6","78.183","113.733","110.429","41.99","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Ian Law","11","2","43","GT4","9","1","","","2 Laps","1 Lap","16","1275.393","6","77.277","115.067","111.551","39.52","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Jeff Daley","12","2","183","GT5","14","2","","","2 Laps","1 Lap","16","1289.945","5","79.364","112.041","110.293","39.52","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Gian-Paolo Spassiani","13","3","85","GT5","17","4","","","3 Laps","2 Laps","15","1274.191","2","82.814","107.373","104.678","37.050000000000004","0","Kleinburg ON","Borgo","2001 Volkswagen GTI","SPDA"
"Ron Beyeler","14","4","41","GT1","3","3","","","4 Laps","4 Laps","14","1043.905","13","71.345","124.634","119.252","34.580000000000005","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Mark Gawronski","15","4","713","GT3","10","2","","","5 Laps","4 Laps","13","1069.69","2","78.344","113.499","108.065","32.11","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Bryan Rashleigh","16","4","134","GT5","15","3","","","9 Laps","8 Laps","9","738.385","3","79.9","111.289","108.382","22.23","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Lloyd Service","17","3","91","GT4","11","2","","","DNF","11 Laps","6","472.668","3","77.222","115.149","112.874","14.82","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Michael DelleDonne","18","3","81","GT2","8","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
