"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","F1200","1073743579","R5 - Race 1","Race","2015-07-18 20:12:00 UTC","2015-07-18 20:34:32 UTC","PROVISIONAL","15","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","3","3","","","","0","15","1250.838","10","78.458","113.335","106.633","37.050000000000004","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Phil Wang","2","2","73","F1200","1","1","","","0.450","0.45","15","1251.288","10","78.296","113.569","106.594","37.050000000000004","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Barrett Kingsborough","3","3","43","F1200","2","2","","","9.142","9.142","15","1259.98","9","78.56","113.187","105.859","37.050000000000004","0","Campbellcroft ON","1973 Lynx","BARC"
"David Taylor","4","4","5","F1200","4","4","","","12.555","12.555","15","1263.393","3","79.193","112.283","105.573","37.050000000000004","0","Oakville ON","Vallis Motorsport","1976 Lynx F1200","BARC"
"Dean Curtis","5","1","169","F1200M","5","1","","","18.601","0","15","1269.439","3","79.335","112.082","105.07","37.050000000000004","0","East Stroudsburg PA","Dawes Motorsport Development","2000 Womer EV3","SCCA"
"Raymond Carmody","6","2","141","F1200M","7","2","","","27.971","9.37","15","1278.809","2","80.337","110.684","104.3","37.050000000000004","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Jo DeMarco","7","5","18","F1200","12","8","","","30.160","30.16","15","1280.998","9","81.361","109.291","104.122","37.050000000000004","0","Markham ON","2002 BRD F1200","BEMC"
"Noel Brigido","8","3","46","F1200M","10","3","","","31.250","12.649","15","1282.088","9","81.586","108.989","104.033","37.050000000000004","0","Brampton ON","Me, Myself, and I","1992 Mysterian M2","BARC"
"Frank Steinhausen","9","4","76","F1200M","16","7","","","31.718","13.117","15","1282.556","9","81.763","108.753","103.995","37.050000000000004","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Johan Wasserman","10","5","14","F1200M","14","5","","","46.455","27.854","15","1297.293","11","82.04","108.386","102.814","37.050000000000004","0","Waterdown ON","CarpetDeals.ca","1995 Mysterian M2","BARC"
"Greg Davis","11","6","160","F1200M","17","8","","","1:12.198","53.597","15","1323.036","9","84.211","105.592","100.814","37.050000000000004","0","Westline PA","Vintage Sport AutoArt","1976 Caldwell D13","Other"
"Robert Murray","12","6","98","F1200","15","10","","","1:12.911","1:12.911","15","1323.749","9","84.348","105.42","100.759","37.050000000000004","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC,SCCA"
"Desmond Ennis","13","7","44","F1200M","16","6","","","1 Lap","1:15.057","14","1344.496","3","84.998","104.614","92.591","34.580000000000005","0","Scarborough ON","MM&I / Hitch Guide                           getting hitched just got easier","2000 Adams Aero","BARC"
"Matt Garwood","14","7","31","F1200","6","5","","","3 Laps","3 Laps","12","1059.042","2","81.065","109.69","100.755","29.64","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Kevin Deevey","15","8","68","F1200M","11","4","","","3 Laps","1:09.102","12","1338.541","9","82.632","107.61","79.717","29.64","0","Ottawa ON","dv:ux, dv:architect, Crossfit Bytown","1997 Womer EV3","MCO"
"Jesse Ward","16","8","96","F1200","8","6","","","4 Laps","4 Laps","11","953.534","2","81.514","109.086","102.578","27.17","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Garrett Villano","17","9","105","F1200","9","7","","","5 Laps","5 Laps","10","883.519","10","84.643","105.053","100.643","24.700000000000003","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Kevin Kapelke","18","10","3","F1200","13","9","","","DNF","7 Laps","8","702.056","2","79.449","111.921","101.325","19.76","0","Kitchener ON","Kapelke Tuned","2014 BRD KT-01","BARC"
