"Event ID","Event Name","Started At","Ended At"
"2147484036-20150718","DAC Bay of Quinte Grand Prix","2015-07-17 17:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"86","Shannonville Motorsports Park","190","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","F1600","1073743588","Q9 - Qual 2","Qualifying","2015-07-19 14:41:00 UTC","2015-07-19 15:00:40 UTC","PROVISIONAL","16","https://racehero.io/events/dac-bay-of-quinte-grand-prix/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","","","","","0","16","1138.762","16","70.323","126.445","124.936","39.52","0","Courtice ON","Franczak Enterprises / Britian West","2013 Mygale SJ13\Honda","BEMC"
"Zacharie Robichon","2","2","2","F1600A","14","","","","0.426","2 Laps","14","1124.896","6","70.749","125.684","110.666","34.580000000000005","0","Ottawa ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","3","1","99","F1600B","2","","","","0.508","0","12","1084.983","12","70.831","125.538","98.346","29.64","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Reid Arnold","4","3","5","F1600A","15","","","","1.193","3 Laps","13","1121.786","8","71.516","124.336","103.046","32.11","0","Keswick ON","DPGI Print Solutions / BGR","2010 Piper DF5\Honda","OMSC"
"Graham Lobban","5","2","12","F1600B","7","","","","1.340","22.008","15","1106.991","9","71.663","124.081","120.489","37.050000000000004","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Andre du Preez","6","4","20","F1600A","5","","","","1.911","1 Lap","15","1108.146","5","72.234","123.1","120.363","37.050000000000004","0","Minesing ON","Horne Group / Ascaro Racing","2012 Piper DF5\Honda","BARC"
"Connor Wagland","7","3","23","F1600B","3","","","","1.912","1:13.376","13","1158.359","11","72.235","123.098","99.793","32.11","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","8","4","41","F1600B","4","","","","2.118","-1 Laps","13","1077.41","2","72.441","122.748","107.291","32.11","0","Mississauga ON","1993 Van Diemen RF93\Ford","VARAC"
"Amy Castell","9","5","95","F1600B","6","","","","2.166","23.684","15","1108.667","5","72.489","122.667","120.307","37.050000000000004","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Ben Hurst","10","5","3","F1600A","16","","","","2.352","2 Laps","14","1099.286","9","72.675","122.353","113.244","34.580000000000005","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","11","6","42","F1600B","8","","","","2.415","25.607","15","1110.59","15","72.738","122.247","120.098","37.050000000000004","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","12","7","25","F1600B","11","","","","2.724","-1 Laps","13","1075.886","5","73.047","121.73","107.443","32.11","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Bruce Kitchen","13","8","69","F1600B","10","","","","4.443","3 Laps","9","750.045","2","74.766","118.931","106.698","22.23","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","14","9","81","F1600B","9","","","","8.510","0 Laps","12","969.178","6","78.833","112.795","110.097","29.64","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Sean Tomaselli","15","10","22","F1600B","12","","","","8.781","53.595","14","1138.578","4","79.104","112.409","109.336","34.580000000000005","0","Windsor ON","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","16","11","28","F1600B","13","","","","12.382","0 Laps","12","1078.341","3","82.705","107.515","98.952","29.64","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
