"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749605","CORRIDA AxB","Race","2021-05-01 12:00:00 UTC","2021-05-01 12:13:00 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4/results/1073749605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"RAFAEL N. BATISTA PRADA","1","1","10","G","4","3","","","","0","12","681.986","11","55.374","81.266","79.181","15.0","0","A","PRADA"
"EDUARDO GUIDI MARTINS","2","1","14","S","2","1","0.141","","0.141","0","12","682.127","11","55.351","81.299","79.164","15.0","0","A","GUIDI"
"ANTONELLA FARINA BASSANI","3","2","72","G","3","2","0.596","","0.737","0.737","12","682.723","11","55.205","81.514","79.095","15.0","0","B","TOTTI"
"BRUNO GRIGATTI","4","2","107","S","6","3","0.270","","1.007","0.866","12","682.993","9","55.24","81.463","79.064","15.0","0","A","GRIGATTI"
"JOSE L. MUGGIATI NETO","5","3","138","G","1","1","4.199","","5.206","5.206","12","687.192","10","55.446","81.16","78.581","15.0","0","B","ZEZINHO MUGGIATI"
"FERNANDO DIAS","6","3","202","S","8","5","0.173","","5.379","5.238","12","687.365","9","55.442","81.166","78.561","15.0","0","A","F.DIAS"
"FREDERICO B. NATAL COELHO","7","4","2","G","11","4","0.358","","5.737","5.737","12","687.723","5","55.599","80.937","78.52","15.0","0","B","FRED BUENO"
"JORGE M. LAGE FERNANDES","8","4","777","S","9","6","0.135","","5.872","5.731","12","687.858","10","55.504","81.075","78.505","15.0","0","B","PORTUGA"
"CARLOS ANDREY JUNIOR","9","5","82","S","7","4","5.625","","11.497","11.356","12","693.483","8","55.73","80.746","77.868","15.0","0","B","ANDREY"
"FELIPE RIBEIRO WOLFF","10","6","118","S","15","9","0.300","","11.797","11.656","12","693.783","11","55.677","80.823","77.834","15.0","0","A","WOLFF"
"RICARDO PINHEIRO","11","5","127","G","13","5","0.176","","11.973","11.973","12","693.959","12","55.968","80.403","77.814","15.0","0","A","R.PINHEIRO"
"KAIO DIAS DE ASSUNÇÃO","12","6","999","G","14","6","1.734","","13.707","13.707","12","695.693","10","55.987","80.376","77.62","15.0","0","B","KAIO DIAS"
"RODRIGO SOUZA DE MORAES","13","7","112","S","5","2","0.555","","14.262","14.121","12","696.248","12","55.534","81.031","77.559","15.0","0","B","RODRIGO MORAES"
"LEANDRO DE FREITAS FERREIRA","14","8","21","S","17","11","0.634","","14.896","14.755","12","696.882","10","55.55","81.008","77.488","15.0","0","B","LEANDRO FERREIRA"
"RONALDO A. VIDAL RODERJAN","15","9","20","S","19","13","0.864","","15.760","15.619","12","697.746","10","56.127","80.175","77.392","15.0","0","B","R.RODERJAN"
"WALDIR BELIZÁRIO JUNIOR","16","10","222","S","12","8","0.470","","16.230","16.089","12","698.216","10","56.077","80.247","77.34","15.0","0","A","BELIZARIO"
"MAURICIO PUTTKAMMER","17","11","90","S","21","14","0.356","","16.586","16.445","12","698.572","12","56.06","80.271","77.301","15.0","0","B","M.PUTTKAMMER"
"MARCELO STEFANES","18","12","8","S","22","15","1.096","","17.682","17.541","12","699.668","12","56.272","79.969","77.179","15.0","0","B","MARCELINHO"
"DGEISON DE LUCCA","19","13","44","S","28","19","0.305","","17.987","17.846","12","699.973","12","55.823","80.612","77.146","15.0","0","A","DGEISON"
"ROBERTO MARLANGEON","20","1","111","SS","20","1","2.017","","20.004","0","12","701.99","10","56.208","80.06","76.924","15.0","0","A","R.MARGEON"
"RODOLFO HESSEL","21","14","88","S","23","16","0.324","","20.328","20.187","12","702.314","10","56.201","80.07","76.889","15.0","0","A","RODOLFO HESSEL"
"MATEUS ZARDO","22","7","9","G","25","7","0.255","","20.583","20.583","12","702.569","10","56.2","80.071","76.861","15.0","0","A","MATEUS ZARDO"
"VICTOR HUGO D. BROCHADO","23","15","211","S","18","12","1.195","","21.778","21.637","12","703.764","11","56.003","80.353","76.73","15.0","0","A","V.BROCHADO"
"JOSÉ R. PONTALTI JÚNIOR","24","16","84","S","27","18","0.186","","21.964","21.823","12","703.95","11","56.463","79.698","76.71","15.0","0","A","PONTALTI"
"THIAGO DE CASTRO","25","17","221","S","26","17","0.904","","22.868","22.727","12","704.854","11","56.458","79.705","76.612","15.0","0","B","T.CASTRO"
"DOGLAS ANTÔNIO PIEROSAN","26","2","48","SS","24","2","1.335","","24.203","4.199","12","706.189","12","56.656","79.427","76.467","15.0","0","B","FERA"
"ROBERTO NOACK","27","18","28","S","29","20","0.196","","24.399","24.258","12","706.385","12","56.501","79.645","76.446","15.0","0","A","ROBERTO NOACK"
"DIEGO FERNANDES PEREIRA","28","19","33","S","16","10","3 Laps","","3 Laps","3 Laps","9","543.195","8","56.318","79.903","74.559","11.25","0","B","D.FERNANDES"
"WESLEY PIVA","29","20","37","S","10","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","PIVA"
