"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749607","CORRIDA AxC","Race","2021-05-01 14:00:00 UTC","2021-05-01 14:14:26 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4/results/1073749607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"ROBERTO WUTHSTRACK JUNIOR","1","1","16","S","7","4","","","","0","11","781.917","11","67.052","67.112","63.306","13.75","0","C","WUTHSTRACK JR"
"SAMUEL MARCHESE DA CRUZ","2","1","17","G","1","1","1.962","","1.962","0","11","783.879","11","66.069","68.111","63.148","13.75","0","C","SAMUEL CRUZ"
"BRUNO GRIGATTI","3","2","107","S","6","3","1.216","","3.178","3.178","11","785.095","11","66.468","67.702","63.05","13.75","0","A","GRIGATTI"
"PAULO H. B. ROSSETTI","4","3","38","S","17","10","0.700","","3.878","3.878","11","785.795","11","65.937","68.247","62.994","13.75","0","C","ROSSETTI"
"WALDIR BELIZÁRIO JUNIOR","5","4","222","S","14","8","7.584","","11.462","11.462","11","793.379","11","67.441","66.725","62.391","13.75","0","A","BELIZARIO"
"ALLAN DANIEL RAMOS","6","5","102","S","11","7","3.951","","15.413","15.413","11","797.33","11","67.254","66.911","62.082","13.75","0","C","ALLAN RAMOS"
"ROBERTO MARLANGEON","7","1","111","SS","20","3","1.350","","16.763","0","11","798.68","10","68.557","65.639","61.977","13.75","0","A","R.MARGEON"
"RAFAEL N. BATISTA PRADA","8","2","10","G","4","3","0.814","","17.577","15.615","11","799.494","11","68.647","65.553","61.914","13.75","0","A","PRADA"
"BRUNO MUXFELDT ROCHA","9","6","34","S","19","12","0.537","","18.114","18.114","11","800.031","11","67.219","66.945","61.873","13.75","0","C","BRUNO ROCHA"
"DGEISON DE LUCCA","10","7","44","S","28","16","4.802","","22.916","22.916","11","804.833","11","66.948","67.216","61.503","13.75","0","A","DGEISON"
