"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749606","CORRIDA CxD","Race","2021-05-01 12:30:00 UTC","2021-05-01 12:44:36 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4/results/1073749606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"SAMUEL MARCHESE DA CRUZ","1","1","17","G","1","1","","","","0","12","698.244","8","55.687","80.809","77.337","15.0","0","C","SAMUEL CRUZ"
"ROBERTO WUTHSTRACK JUNIOR","2","1","16","S","7","2","3.180","","3.180","0","12","701.424","10","55.32","81.345","76.986","15.0","0","C","WUTHSTRACK JR"
"FLAVIANO RAMOS","3","2","104","S","8","3","0.096","","3.276","0.096","12","701.52","11","55.268","81.421","76.976","15.0","0","D","FLAVIANO GANSO"
"NILTON JOEL N.ROSSONI FILHO","4","3","36","S","5","1","0.076","","3.352","0.172","12","701.596","11","55.548","81.011","76.967","15.0","0","C","N.ROSSONI"
"STEFANO ALLAGE MARINS","5","2","35","G","9","6","0.237","","3.589","3.589","12","701.833","10","55.582","80.961","76.941","15.0","0","C","STEFANO MARINS"
"MURILO FIORE DE BARCELLOS","6","3","25","G","6","5","0.157","","3.746","3.746","12","701.99","8","55.529","81.039","76.924","15.0","0","D","MURILO FIORE"
"ENZO ALLAGE MARINS","7","4","58","G","11","7","0.373","","4.119","4.119","12","702.363","7","55.813","80.626","76.883","15.0","0","D","ENZO MARINS"
"MARCIO E. DA SILVA PEREIRA","8","1","526","SS","18","3","0.272","","4.391","0","12","702.635","8","55.71","80.775","76.854","15.0","0","D","MARCIO EDUARDO"
"CAUÃ PAULO MENDES","9","5","126","G","3","3","0.533","","4.924","4.924","12","703.168","11","55.929","80.459","76.795","15.0","0","C","CAUÃ MENDES"
"EDUARDO RIBAS HAIKAL GIGLIO","10","4","18","S","10","4","0.157","","5.081","1.901","12","703.325","11","55.888","80.518","76.778","15.0","0","D","EDUARDO GIGLIO"
"DIEGO DIAS SAID","11","6","71","G","4","4","0.573","","5.654","5.654","12","703.898","10","55.347","81.305","76.716","15.0","0","D","DIEGO SAID"
"JOSÉ BENEDITO SPENGLER NETO","12","2","12","SS","12","1","0.123","","5.777","1.386","12","704.021","8","56.087","80.232","76.702","15.0","0","C","BENE SPENGLER"
"JULIO CESAR MARTINS CONTE","13","5","26","S","13","5","2.925","","8.702","5.522","12","706.946","9","56.096","80.22","76.385","15.0","0","D","CONTE"
"ALESSANDRO RENAUX MARCHINI","14","6","144","S","21","10","0.500","","9.202","6.022","12","707.446","6","55.989","80.373","76.331","15.0","0","C","MARCHINI"
"PAULO FARIAS ANTONIO","15","3","77","SS","22","5","0.179","","9.381","4.99","12","707.625","8","55.991","80.37","76.312","15.0","0","D","PAULO FARIAS"
"GUILHERME ERNESTO SELL","16","4","41","SS","25","7","0.227","","9.608","5.217","12","707.852","8","55.928","80.461","76.287","15.0","0","C","G. SELL"
"LUIZ CLAUDIO SALIBA FILHO","17","7","11","S","15","6","0.221","","9.829","6.649","12","708.073","11","56.215","80.05","76.263","15.0","0","D","TICK SALIBA"
"RONALDO A. DE OLIVEIRA","18","5","280","SS","14","2","1.153","","10.982","6.591","12","709.226","6","55.979","80.387","76.139","15.0","0","C","RONALDO OLIVEIRA"
"GUSTAVO RAMON MARQUES","19","7","52","G","2","2","0.328","","11.310","11.31","12","709.554","7","55.795","80.652","76.104","15.0","0","D","G.MARQUES"
"ALLAN DANIEL RAMOS","20","8","102","S","16","7","1.510","","12.820","9.64","12","711.064","8","55.739","80.733","75.943","15.0","0","C","ALLAN RAMOS"
"DAGNOR ROBERTO SCHNEIDER","21","6","6","SS","20","4","0.847","","13.667","9.276","12","711.911","8","56.361","79.842","75.852","15.0","0","D","DAGNOR"
"ROGER RIEGER","22","7","100","SS","28","10","0.946","","14.613","10.222","12","712.857","6","56.354","79.852","75.752","15.0","0","D","R.RIEGER"
"EDUARDO DE CASTRO","23","8","96","G","23","8","0.212","","14.825","14.825","12","713.069","12","56.387","79.806","75.729","15.0","0","C","E.CASTRO"
"BRUNO MUXFELDT ROCHA","24","9","34","S","19","9","5.704","","20.529","17.349","12","718.773","9","56.441","79.729","75.128","15.0","0","C","BRUNO ROCHA"
"PAULO H. B. ROSSETTI","25","10","38","S","17","8","4.005","","24.534","21.354","12","722.778","9","55.571","80.977","74.712","15.0","0","C","ROSSETTI"
"VIGANDO KONDLATSCH","26","8","99","SS","27","9","4.064","","28.598","24.207","12","726.842","6","57.109","78.797","74.294","15.0","0","D","VIGANDO"
"ANDRIO LUCIANO STELMACH","27","9","1","SS","26","8","3.740","","32.338","27.947","12","730.582","8","57.265","78.582","73.914","15.0","0","C","ANDRIO NUMBER"
"IVAN CARLOS BILK","28","10","69","SS","24","6","10 Laps","","10 Laps","10 Laps","2","146.332","2","59.778","75.279","61.504","2.5","0","D","BILK"
