"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749611","FINAL","Race","2021-05-01 18:00:00 UTC","2021-05-01 18:30:50 UTC","PROVISIONAL","30","https://racehero.io/events/gp-brasil-de-f4/results/1073749611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"CAUÃ PAULO MENDES","1","1","126","G","6","4","","","","0","30","1704.554","14","55.328","81.333","79.2","37.5","0","C","CAUÃ MENDES"
"MURILO FIORE DE BARCELLOS","2","2","25","G","4","3","0.907","","0.907","0.907","30","1705.461","21","55.281","81.402","79.157","37.5","0","D","MURILO FIORE"
"SAMUEL MARCHESE DA CRUZ","3","3","17","G","1","1","0.213","","1.120","1.12","30","1705.674","21","55.223","81.488","79.148","37.5","0","C","SAMUEL CRUZ"
"RAFAEL N. BATISTA PRADA","4","4","10","G","3","2","0.182","","1.302","1.302","30","1705.856","21","55.338","81.318","79.139","37.5","0","A","PRADA"
"FLAVIANO RAMOS","5","1","104","S","2","1","0.720","","2.022","0","30","1706.576","21","55.276","81.41","79.106","37.5","0","D","FLAVIANO GANSO"
"DIEGO DIAS SAID","6","5","71","G","14","7","4.260","","6.282","6.282","30","1710.836","12","55.559","80.995","78.909","37.5","0","D","DIEGO SAID"
"JOSE L. MUGGIATI NETO","7","6","138","G","25","11","1.697","","7.979","7.979","30","1712.533","26","55.396","81.233","78.831","37.5","0","B","ZEZINHO MUGGIATI"
"CARLOS ANDREY JUNIOR","8","2","82","S","5","2","0.340","","8.319","6.297","30","1712.873","14","55.398","81.23","78.815","37.5","0","B","ANDREY"
"PAULO H. B. ROSSETTI","9","3","38","S","20","10","0.303","","8.622","6.6","30","1713.176","26","55.4","81.227","78.801","37.5","0","C","ROSSETTI"
"JORGE M. LAGE FERNANDES","10","4","777","S","8","4","1.438","","10.060","8.038","30","1714.614","10","55.388","81.245","78.735","37.5","0","B","PORTUGA"
"STEFANO ALLAGE MARINS","11","7","35","G","22","10","0.272","","10.332","10.332","30","1714.886","18","55.406","81.219","78.722","37.5","0","C","STEFANO MARINS"
