"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749609","CORRIDA AxD","Race","2021-05-01 16:00:00 UTC","2021-05-01 16:11:58 UTC","PROVISIONAL","11","https://racehero.io/events/gp-brasil-de-f4/results/1073749609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"MURILO FIORE DE BARCELLOS","1","1","25","G","4","3","","","","0","11","651.569","10","55.813","80.626","75.97","13.75","0","D","MURILO FIORE"
"EDUARDO GUIDI MARTINS","2","1","14","S","2","1","0.245","","0.245","0","11","651.814","10","55.815","80.623","75.942","13.75","0","A","GUIDI"
"FLAVIANO RAMOS","3","2","104","S","6","3","0.383","","0.628","0.383","11","652.197","7","55.729","80.748","75.897","13.75","0","D","FLAVIANO GANSO"
"RAFAEL N. BATISTA PRADA","4","2","10","G","3","2","0.274","","0.902","0.902","11","652.471","10","55.678","80.822","75.865","13.75","0","A","PRADA"
"DIEGO DIAS SAID","5","3","71","G","8","4","0.207","","1.109","1.109","11","652.678","10","55.493","81.091","75.841","13.75","0","D","DIEGO SAID"
"GUSTAVO RAMON MARQUES","6","4","52","G","1","1","0.211","","1.320","1.32","11","652.889","10","55.666","80.839","75.817","13.75","0","D","G.MARQUES"
"ENZO ALLAGE MARINS","7","5","58","G","11","5","4.821","","6.141","6.141","11","657.71","11","56.418","79.762","75.261","13.75","0","D","ENZO MARINS"
"BRUNO GRIGATTI","8","3","107","S","5","2","2.308","","8.449","8.204","11","660.018","9","55.744","80.726","74.998","13.75","0","A","GRIGATTI"
"WALDIR BELIZÁRIO JUNIOR","9","4","222","S","14","8","0.375","","8.824","8.579","11","660.393","9","56.347","79.862","74.955","13.75","0","A","BELIZARIO"
"JULIO CESAR MARTINS CONTE","10","5","26","S","13","7","0.155","","8.979","8.734","11","660.548","10","56.238","80.017","74.938","13.75","0","D","CONTE"
"VICTOR HUGO D. BROCHADO","11","6","211","S","17","10","0.149","","9.128","8.883","11","660.697","9","56.079","80.244","74.921","13.75","0","A","V.BROCHADO"
"RICARDO PINHEIRO","12","6","127","G","12","6","0.537","","9.665","9.665","11","661.234","10","56.195","80.078","74.86","13.75","0","A","R.PINHEIRO"
"ROBERTO MARLANGEON","13","1","111","SS","19","3","1.869","","11.534","0","11","663.103","10","56.043","80.295","74.649","13.75","0","A","R.MARGEON"
"EDUARDO RIBAS HAIKAL GIGLIO","14","7","18","S","9","5","0.584","","12.118","11.873","11","663.687","9","56.208","80.06","74.583","13.75","0","D","EDUARDO GIGLIO"
"ROGER RIEGER","15","2","100","SS","24","6","2.480","","14.598","3.064","11","666.167","11","56.71","79.351","74.306","13.75","0","D","R.RIEGER"
"MATEUS ZARDO","16","7","9","G","25","7","0.256","","14.854","14.854","11","666.423","11","56.61","79.491","74.277","13.75","0","A","MATEUS ZARDO"
"DAGNOR ROBERTO SCHNEIDER","17","3","6","SS","18","2","1.392","","16.246","4.712","11","667.815","8","56.712","79.348","74.122","13.75","0","D","DAGNOR"
"FELIPE RIBEIRO WOLFF","18","8","118","S","15","9","0.929","","17.175","16.93","11","668.744","11","56.354","79.852","74.019","13.75","0","A","WOLFF"
"IVAN CARLOS BILK","19","4","69","SS","22","5","1.128","","18.303","6.769","11","669.872","11","56.611","79.49","73.895","13.75","0","D","BILK"
"PAULO FARIAS ANTONIO","20","5","77","SS","20","4","0.466","","18.769","7.235","11","670.338","10","55.842","80.585","73.843","13.75","0","D","PAULO FARIAS"
"JOSÉ R. PONTALTI JÚNIOR","21","9","84","S","27","13","0.462","","19.231","18.986","11","670.8","10","56.726","79.329","73.792","13.75","0","A","PONTALTI"
"VIGANDO KONDLATSCH","22","6","99","SS","26","7","7.774","","27.005","15.471","11","678.574","8","57.749","77.923","72.947","13.75","0","D","VIGANDO"
"ROBERTO NOACK","23","10","28","S","29","15","0.152","","27.157","26.912","11","678.726","10","56.948","79.019","72.931","13.75","0","A","ROBERTO NOACK"
"RODOLFO HESSEL","24","11","88","S","23","12","23.967","","51.124","50.879","11","702.693","5","57.832","77.812","70.443","13.75","0","A","RODOLFO HESSEL"
"MARCIO E. DA SILVA PEREIRA","25","7","526","SS","16","1","5 Laps","","5 Laps","5 Laps","6","377.917","6","56.58","79.533","71.444","7.5","0","D","MARCIO EDUARDO"
"DGEISON DE LUCCA","26","12","44","S","28","14","5 Laps","","10 Laps","10 Laps","1","90.169","1","78.978","56.978","49.906","1.25","0","A","DGEISON"
"FERNANDO DIAS","27","13","202","S","7","4","35.328","","10 Laps","10 Laps","1","125.497","1","123.404","36.466","35.857","1.25","0","A","F.DIAS"
"WESLEY PIVA","28","14","37","S","10","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","PIVA"
"LUIZ CLAUDIO SALIBA FILHO","29","15","11","S","21","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","TICK SALIBA"
