"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749612","WARM UP","Practice","2021-05-01 11:00:00 UTC","2021-05-01 11:54:47 UTC","PROVISIONAL","9","https://racehero.io/events/gp-brasil-de-f4/results/1073749612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"RAFAEL N. BATISTA PRADA","1","1","10","G","6","2","","","","0","7","458.488","5","55.516","81.058","68.704","8.75","0","PRADA"
"RODRIGO SOUZA DE MORAES","2","1","112","S","0","","0.019","","0.019","0","7","1005.089","6","55.535","81.03","31.341","8.75","0","RODRIGO MORAES"
"EDUARDO GUIDI MARTINS","3","2","14","S","7","5","0.018","","0.037","0 Laps","7","459.413","5","55.553","81.004","68.566","8.75","0","GUIDI"
"PAULO H. B. ROSSETTI","4","3","38","S","0","","0.212","","0.249","9:23.565","7","1568.654","7","55.765","80.696","20.081","8.75","0","ROSSETTI"
"SAMUEL MARCHESE DA CRUZ","5","2","17","G","0","","","","0.249","18:30.048","7","1568.536","7","55.765","80.696","20.082","8.75","0","SAMUEL CRUZ"
"ROBERTO WUTHSTRACK JUNIOR","6","4","16","S","0","","0.025","","0.274","9:21.743","7","1566.832","7","55.79","80.66","20.104","8.75","0","WUTHSTRACK JR"
"JOSE L. MUGGIATI NETO","7","3","138","G","0","","0.094","","0.368","8:55.63","7","994.118","6","55.884","80.524","31.686","8.75","0","ZEZINHO MUGGIATI"
"RONALDO A. DE OLIVEIRA","8","1","280","SS","0","","0.043","","0.411","0","7","1576.321","5","55.927","80.462","19.983","8.75","0","RONALDO OLIVEIRA"
"LEANDRO DE FREITAS FERREIRA","9","5","21","S","0","","0.007","","0.418","0 Laps","7","996.217","7","55.934","80.452","31.62","8.75","0","LEANDRO FERREIRA"
"KAIO DIAS DE ASSUNÇÃO","10","4","999","G","0","","0.039","","0.457","8:56.714","7","995.202","7","55.973","80.396","31.652","8.75","0","KAIO DIAS"
