"Event ID","Event Name","Started At","Ended At"
"530-2936-2147485907-20210430","GP BRASIL DE F4","2021-04-30 11:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2184","GP BRASIL DE F4","2936","BETO CARRERO","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","GP BRASIL DE F4","1073749610","CORRIDA BxC","Race","2021-05-01 16:30:00 UTC","2021-05-01 16:43:08 UTC","PROVISIONAL","12","https://racehero.io/events/gp-brasil-de-f4/results/1073749610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP","Nick Name"
"CAUÃ PAULO MENDES","1","1","126","G","3","3","","","","0","12","697.585","11","55.423","81.194","77.41","15.0","0","C","CAUÃ MENDES"
"SAMUEL MARCHESE DA CRUZ","2","2","17","G","1","1","0.285","","0.285","0.285","12","697.87","10","55.415","81.205","77.378","15.0","0","C","SAMUEL CRUZ"
"ANTONELLA FARINA BASSANI","3","3","72","G","2","2","3.027","","3.312","3.312","12","700.897","8","55.551","81.007","77.044","15.0","0","B","TOTTI"
"CARLOS ANDREY JUNIOR","4","1","82","S","7","3","0.207","","3.519","0","12","701.104","8","55.723","80.757","77.021","15.0","0","B","ANDREY"
"JOSE L. MUGGIATI NETO","5","4","138","G","6","4","2.657","","6.176","6.176","12","703.761","11","55.715","80.768","76.731","15.0","0","B","ZEZINHO MUGGIATI"
"STEFANO ALLAGE MARINS","6","5","35","G","10","5","0.114","","6.290","6.29","12","703.875","11","55.697","80.794","76.718","15.0","0","C","STEFANO MARINS"
"ALLAN DANIEL RAMOS","7","2","102","S","17","8","3.248","","9.538","6.019","12","707.123","10","55.922","80.469","76.366","15.0","0","C","ALLAN RAMOS"
"FREDERICO B. NATAL COELHO","8","6","2","G","11","6","4.961","","14.499","14.499","12","712.084","9","56.139","80.158","75.834","15.0","0","B","FRED BUENO"
"PAULO H. B. ROSSETTI","9","3","38","S","18","9","0.073","","14.572","11.053","12","712.157","11","55.885","80.523","75.826","15.0","0","C","ROSSETTI"
"DIEGO FERNANDES PEREIRA","10","4","33","S","14","6","0.022","","14.594","11.075","12","712.179","9","55.975","80.393","75.824","15.0","0","B","D.FERNANDES"
"LEANDRO DE FREITAS FERREIRA","11","5","21","S","16","7","0.235","","14.829","11.31","12","712.414","10","55.869","80.546","75.799","15.0","0","B","LEANDRO FERREIRA"
"NILTON JOEL N.ROSSONI FILHO","12","6","36","S","5","2","0.061","","14.890","11.371","12","712.475","10","56.075","80.25","75.792","15.0","0","C","N.ROSSONI"
"JOSÉ BENEDITO SPENGLER NETO","13","1","12","SS","13","1","0.995","","15.885","0","12","713.47","12","56.142","80.154","75.686","15.0","0","C","BENE SPENGLER"
"JORGE M. LAGE FERNANDES","14","7","777","S","9","5","1.642","","17.527","14.008","12","715.112","11","55.79","80.66","75.513","15.0","0","B","PORTUGA"
"RONALDO A. VIDAL RODERJAN","15","8","20","S","19","10","1.403","","18.930","15.411","12","716.515","8","56.537","79.594","75.365","15.0","0","B","R.RODERJAN"
"MAURICIO PUTTKAMMER","16","9","90","S","21","12","0.157","","19.087","15.568","12","716.672","9","56.229","80.03","75.348","15.0","0","B","M.PUTTKAMMER"
"KAIO DIAS DE ASSUNÇÃO","17","7","999","G","12","7","0.511","","19.598","19.598","12","717.183","9","56.069","80.258","75.295","15.0","0","B","KAIO DIAS"
"ALESSANDRO RENAUX MARCHINI","18","10","144","S","22","13","0.205","","19.803","16.284","12","717.388","10","56.388","79.804","75.273","15.0","0","C","MARCHINI"
"MARCELO STEFANES","19","11","8","S","23","14","2.905","","22.708","19.189","12","720.293","10","56.963","78.999","74.969","15.0","0","B","MARCELINHO"
"DOGLAS ANTÔNIO PIEROSAN","20","2","48","SS","25","3","0.262","","22.970","7.085","12","720.555","9","56.557","79.566","74.942","15.0","0","B","FERA"
"THIAGO DE CASTRO","21","12","221","S","27","15","0.172","","23.142","19.623","12","720.727","11","56.891","79.099","74.924","15.0","0","B","T.CASTRO"
"EDUARDO DE CASTRO","22","8","96","G","24","8","3.702","","26.844","26.844","12","724.429","12","56.79","79.239","74.541","15.0","0","C","E.CASTRO"
"BRUNO MUXFELDT ROCHA","23","13","34","S","20","11","5.559","","32.403","28.884","12","729.988","11","56.332","79.884","73.974","15.0","0","C","BRUNO ROCHA"
"ANDRIO LUCIANO STELMACH","24","3","1","SS","28","5","20.930","","53.333","37.448","12","750.918","8","58.465","76.969","71.912","15.0","0","C","ANDRIO NUMBER"
"RONALDO A. DE OLIVEIRA","25","4","280","SS","15","2","1 Lap","","1 Lap","1 Lap","11","658.318","11","55.786","80.665","75.192","13.75","0","C","RONALDO OLIVEIRA"
"ROBERTO WUTHSTRACK JUNIOR","26","14","16","S","8","4","6 Laps","","7 Laps","7 Laps","5","311.144","4","56.107","80.204","72.314","6.25","0","C","WUTHSTRACK JR"
"GUILHERME ERNESTO SELL","27","5","41","SS","26","4","15.123","","7 Laps","7 Laps","5","326.267","3","57.362","78.449","68.962","6.25","0","C","G. SELL"
"RODRIGO SOUZA DE MORAES","28","15","112","S","4","1","1 Lap","","8 Laps","8 Laps","4","267.013","4","56.525","79.611","67.412","5.0","0","B","RODRIGO MORAES"
