"Event ID","Event Name","Started At","Ended At"
"358-2147483664-20170519","GATEWAY CARRERA CLASSIC","2017-05-19 23:08:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","SPRINT GROUP A","1073741906","SPRINT RACE 2","Race","2017-05-21 19:10:00 UTC","2017-05-21 19:41:58 UTC","PROVISIONAL","25","https://racehero.io/events/gateway-carrera-classic/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"GEOFF ISRINGHAUSEN","1","1","81","GTB1","3","2","","","","0","25","1720.403","14","67.718","85.059","83.701","40.0","0","WHITE","12 CAYMAN R","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"KEVIN MAXIM","2","2","18","GTB1","2","1","","","0.854","0.854","25","1721.257","9","67.841","84.904","83.66","40.0","0","BLACK/BLUE","12 CAYMAN","SPRINT GROUP A","ENDURO GROUP B","10","STL","FULL"
"GREG TUREK","3","1","012","SP3","6","1","","","1 Lap","0","24","1742.654","15","71.376","80.699","79.327","38.400000000000006","0","BLACK","89 944 S2","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"DAVID VARWIG","4","1","08","GTD","7","1","","","1 Lap","0","24","1776.385","8","72.821","79.098","77.821","38.400000000000006","0","BLUE/YELLOW","16 GT4CS","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"JIM VOGEL","5","1","716","I","10","1","","","1 Lap","0","24","1776.965","4","72.363","79.599","77.796","38.400000000000006","0","WHITE/ORANGE/GRAY","S 14 CAYMAN S","SPRINT GROUP A","13","CWI","PC"
"STEVEN ROSENBERGER","6","1","96","D","12","1","","","2 Laps","0","23","1736.78","14","73.072","78.826","76.279","36.800000000000004","0","BLUE","S 78 911 SC","SPRINT GROUP A","ENDURO GROUP B","10","STL","FULL"
"MIKE FAEMS","7","2","71","SP3","11","2","","","2 Laps","1 Lap","23","1742.38","23","74.148","77.682","76.034","36.800000000000004","0","BLACK","89 944 S2","SPRINT GROUP A","ENDURO GROUP B","6","YEL","FULL"
"DALE TUETY","8","1","102","SP1","14","1","","","2 Laps","0","23","1747.808","19","74.557","77.256","75.798","36.800000000000004","0","YELLOW/BLACK/RED","83 944","SPRINT GROUP A","ENDURO GROUP B","9","RMT","FULL"
"CHESTER BAILEY","9","2","322","D","13","2","","","3 Laps","1 Lap","22","1720.548","2","75.594","76.197","73.651","35.2","0","WHITE","S 83 911 SC","SPRINT GROUP A","ENDURO GROUP B","10","WIC","FULL"
"GARY COOKE","10","1","861","SP2","17","1","","","3 Laps","0","22","1790.405","3","79.509","72.445","70.777","35.2","0","YELLOW","86 944","SPRINT GROUP A","13","CHO","PC"
"ERIK WINBERG","11","1","541","GT1","1","1","","","DNF","0","17","1389.517","5","64.105","89.853","70.471","27.200000000000003","2","BLUE","05 GT3","SPRINT GROUP A","ENDURO GROUP B","13","MIL","FULL"
"JOHN CRANE","12","1","396","J","11","1","","","18 Laps","0","7","1728.621","4","72.969","78.938","23.325","11.200000000000001","1","BLUE/GREEN","S 11 997 S","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"B J NICHOLS","13","3","64","GTB1","4","3","","","DNF","21 Laps","4","329.178","3","67.877","84.859","69.993","6.4","1","WHITE","10 CAYMAN S","SPRINT GROUP A","ENDURO GROUP B","4","CIN","R2"
