"Event ID","Event Name","Started At","Ended At"
"358-2147483664-20170519","GATEWAY CARRERA CLASSIC","2017-05-19 23:08:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","ENDURO GROUP B","1073741908","ENDURO RACE","Race","2017-05-21 15:30:00 UTC","2017-05-21 17:03:59 UTC","PROVISIONAL","75","https://racehero.io/events/gateway-carrera-classic/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"GEOFF ISRINGHAUSEN","1","1","81","GTB1","3","2","","","","0","75","5439.877","70","67.354","85.518","79.414","120.0","2","WHITE","12 CAYMAN R","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"KEVIN MAXIM","2","2","18","GTB1","2","1","","","7.210","7.21","75","5447.087","29","67.194","85.722","79.308","120.0","1","BLACK/BLUE","12 CAYMAN","SPRINT GROUP A","ENDURO GROUP B","10","STL","FULL"
"ERIK WINBERG","3","1","541","GT1","1","1","","","51.925","0","75","5491.802","7","64.534","89.255","78.663","120.0","1","BLUE","05 GT3","SPRINT GROUP A","ENDURO GROUP B","13","MIL","FULL"
"DAVID VARWIG /B. WEATHERED","4","1","08","GTD","7","1","","","3 Laps","0","72","5456.798","62","68.063","84.627","76.001","115.2","1","BLUE/YELLOW","16 GT4CS","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"JOHN CRANE","5","1","396","J","8","1","","","4 Laps","0","71","5450.451","6","69.831","82.485","75.032","113.60000000000001","1","BLUE/GREEN","S 11 997 S","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"DALE TUETY","6","1","102","SP1","14","2","","","5 Laps","0","70","5504.91","47","74.174","77.655","73.244","112.0","1","YELLOW/BLACK/RED","83 944","SPRINT GROUP A","ENDURO GROUP B","9","RMT","FULL"
"GREG TUREK","7","1","012","SP3","6","2","","","5 Laps","0","70","5507.31","57","71.104","81.008","73.212","112.0","1","BLACK","89 944 S2","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"MIKE FAEMS","8","2","71","SP3","11","3","","","6 Laps","1 Lap","69","5487.719","18","73.312","78.568","72.424","110.4","1","BLACK","89 944 S2","SPRINT GROUP A","ENDURO GROUP B","6","YEL","FULL"
"CHESTER BAILEY","9","1","322","D","13","1","","","12 Laps","0","63","5498.658","13","74.649","77.161","65.994","100.80000000000001","1","WHITE","S 83 911 SC","SPRINT GROUP A","ENDURO GROUP B","10","WIC","FULL"
"DENNIS HIFFMAN","10","3","141","SP3","5","1","","","DNF","29 Laps","41","2945.117","4","69.309","83.106","80.187","65.60000000000001","0","YELLOW","95 968 FIREHAWK","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"BILL MILLER","11","2","121","SP1","12","1","","","38 Laps","33 Laps","37","5476.533","20","75.632","76.158","38.915","59.2","1","WHITE","86 944","SPRINT GROUP A","ENDURO GROUP B","5","MAV","FULL"
"B J NICHOLS","12","3","64","GTB1","4","3","","","44 Laps","1.145","31","5441.022","15","67.277","85.616","32.817","49.6","1","WHITE","10 CAYMAN S","SPRINT GROUP A","ENDURO GROUP B","4","CIN","R2"
