"Event ID","Event Name","Started At","Ended At"
"358-2147483664-20170519","GATEWAY CARRERA CLASSIC","2017-05-19 23:08:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","ENDURO GROUP B","1073741907","ENDURO WARM UP","Practice","2017-05-21 14:00:00 UTC","2017-05-21 14:24:05 UTC","PROVISIONAL","16","https://racehero.io/events/gateway-carrera-classic/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ERIK WINBERG","1","1","541","GT1","1","1","","","","0","6","496.879","5","65.097","88.483","69.554","9.600000000000001","1","BLUE","05 GT3","SPRINT GROUP A","ENDURO GROUP B","13","MIL","FULL"
"D. VARWIG /B. Weathered","2","1","08","GTD","2","1","","","2.704","0","16","1419.036","12","67.801","84.954","64.945","25.6","3","BLUE/YELLOW","16 GT4CS","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"B J NICHOLS","3","1","64","GTB1","8","1","","","4.313","0","12","1028.515","9","69.41","82.985","67.204","19.200000000000003","1","WHITE","10 CAYMAN S","SPRINT GROUP A","ENDURO GROUP B","4","CIN","R2"
"GREG TUREK","4","1","012","SP3","9","1","","","6.071","0","11","972.818","5","71.168","80.935","65.13","17.6","2","BLACK","89 944 S2","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"JOHN CRANE","5","1","396","J","6","1","","","6.214","0","5","426.535","2","71.311","80.773","67.521","8.0","1","BLUE/GREEN","S 11 997 S","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
"DALE TUETY","6","1","102","SP1","4","1","","","9.035","0","11","878.467","10","74.132","77.699","72.126","17.6","1","YELLOW/BLACK/RED","83 944","SPRINT GROUP A","ENDURO GROUP B","9","RMT","FULL"
"GARY COOKE","7","1","861","SP2","7","1","","","14.748","0","8","710.694","4","79.845","72.14","64.838","12.8","1","YELLOW","86 944","SPRINT GROUP A","13","CHO","PC"
"BILL MILLER","8","2","121","SP1","10","3","","","15.170","5 Laps","6","553.443","4","80.267","71.76","62.445","9.600000000000001","1","WHITE","86 944","SPRINT GROUP A","ENDURO GROUP B","5","MAV","FULL"
"CHESTER BAILEY","9","1","322","D","3","1","","","16.140","0","2","192.383","1","81.237","70.904","59.881","3.2","1","WHITE","S 83 911 SC","SPRINT GROUP A","ENDURO GROUP B","10","WIC","FULL"
"JULIE BAILEY","10","3","528","SP1","5","2","","","16.654","5 Laps","6","569.623","3","81.751","70.458","60.672","9.600000000000001","1","BLACK/TEAL","86 944","SPRINT GROUP A","ENDURO GROUP B","10","WIC","FULL"
"STEVEN ROSENBERGER","11","2","96","D","12","","","","39.198","10:36.15","2","828.533","1","104.295","55.228","13.904","3.2","2","BLUE","S 78 911 SC","SPRINT GROUP A","ENDURO GROUP B","10","STL","FULL"
"DENNIS HIFFMAN","12","2","141","SP3","11","","","","52.017","10 Laps","1","194.36","1","117.114","49.183","29.636","1.6","2","YELLOW","95 968 FIREHAWK","SPRINT GROUP A","ENDURO GROUP B","13","CHO","FULL"
