"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Practice","1073747045","P5 - Sportsman Ltwt - Hvwt/Novice/Ltwt Superbike/Ltwt Productoin","Practice","2022-05-15 13:30:00 UTC","2022-05-15 13:53:04 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2022/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 N","Novice","9","6","","","","0","8","1318.542","1","119.24","121.671","88.024","32.24","0"
"Adrian Mitchell","2","2","85 N","Novice","7","4","0.181","","0.181","23.261","9","1341.803","6","119.421","121.486","97.311","36.27","0"
"Colin Duncan","3","1","590 A","AM Sportbike","1","1","0.958","","1.139","0","2","384.575","2","120.379","120.519","75.45","8.06","0"
"Alex Radecki","4","1","29 P","Ltwt Sportsman","14","","2.291","","3.430","0","3","1120.518","2","122.67","118.269","38.843","12.09","1"
"David Gosselin","5","3","948 N","Novice","11","","2.698","","6.128","6 Laps","2","532.185","2","125.368","115.723","54.522","8.06","0"
"Alexis Beaudoin","6","4","46 N","Novice","12","","0.460","","6.588","6 Laps","2","533.018","2","125.828","115.3","54.437","8.06","0"
"Jordan Ivory","7","5","91 N","Novice","5","3","2.780","","9.368","6 Laps","2","458.284","2","128.608","112.808","63.314","8.06","0"
"Jean-Pascal Schroeder","8","1","181 A","Ltwt Production","6","1","0.179","","9.547","0","5","849.689","3","128.787","112.651","85.372","20.150000000000002","0"
"Dylan Leclair","9","6","33 N","Novice","3","2","5.854","","15.401","0 Laps","8","1318.281","7","134.641","107.753","88.042","32.24","0"
"Real Grandmont","10","7","696 N","Novice","10","7","1.283","","16.684","31.416","8","1349.958","4","135.924","106.736","85.976","32.24","0"
"Jason Stockill","11","8","53 N","Novice","8","5","7.872","","24.556","6 Laps","2","504.152","2","143.796","100.893","57.554","8.06","0"
"Jim D.A. Vo","12","9","690 N","Novice","2","1","0.491","","25.047","6 Laps","2","463.205","2","144.287","100.55","62.642","8.06","0"
"Miles Keller","13","1","42 A","Ltwt Superbike","11","1","6.733","","31.780","0","3","710.729","2","151.02","96.067","61.239","12.09","0"
"Francois Gauvin","14","1","431 A","Ltwt Sportsman","4","1","12.494","","44.274","0","2","523.501","2","163.514","88.726","55.427","8.06","0"
"Neil Stanavech","15","2","271 A","Ltwt Sportsman","0","","","","","2 Laps","0","209.615","0","0.0","0.0","0.0","0.0","0"
