"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","PRO - AM SUPERBIKE","1073746963","Q5:  PRO - AM  Superbike","Practice","2022-05-14 15:30:00 UTC","2022-05-14 15:46:44 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","4","2","","","","0","1","240.469","1","106.155","136.668","60.332","4.03","0"
"Jake Leclair","2","2","811 P","PRO Superbike","3","1","4.301","","4.301","5:34.735","4","575.204","3","110.456","131.346","100.889","16.12","0"
"Matt Vanderhorst","3","1","98 A","AM Superbike","8","5","2.490","","6.791","0","3","504.391","3","112.946","128.451","86.29","12.09","0"
"Marc Labossiere","4","2","166 A","AM Superbike","1","1","0.051","","6.842","1:11.741","4","576.132","3","112.997","128.393","100.727","16.12","0"
"Martin Richard","5","3","57 A","AM Superbike","5","3","0.986","","7.828","1 Lap","2","387.441","2","113.983","127.282","74.891","8.06","0"
"Jordan Decarie","6","4","25 A","AM Superbike","11","7","0.933","","8.761","5:11.307","5","815.698","3","114.916","126.249","88.93","20.15","1"
"Martin Perrault","7","5","13 A","AM Superbike","9","6","0.022","","8.783","2:00.547","4","624.938","4","114.938","126.225","92.86","16.12","0"
"Erick Gosselin","8","6","872 A","AM Superbike","2","2","0.597","","9.380","0 Laps","3","475.016","1","115.535","125.572","91.626","12.09","0"
"Alex Coelho","9","3","216 P","PRO Superbike","10","4","0.418","","9.798","12:21.951","7","982.42","3","115.953","125.12","103.373","28.21","0"
"Jose Azevedo","10","4","63 P","PRO Superbike","6","3","0.223","","10.021","2:32.407","2","392.876","2","116.176","124.879","73.855","8.06","0"
"Eros Mukja","11","5","10 P","PRO Superbike","12","5","0.924","","10.945","7:32.011","4","692.48","2","117.1","123.894","83.803","16.12","0"
"Bev Ackerman","12","7","71 A","AM Superbike","7","4","4.326","","15.271","1 Lap","2","404.132","1","121.426","119.48","71.798","8.06","0"
