"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","LTWT SPORTSMAN / NOVICE","1073747038","R11:  Novice","Race","2022-05-15 18:16:00 UTC","2022-05-15 18:45:41 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-1-2022/results/1073747038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 N","Novice","1","1","","","","0","6","710.446","2","115.962","125.11","122.526","24.18","0"
"Adrian Mitchell","2","2","85 N","Novice","2","2","4.361","","4.361","4.361","6","714.807","2","117.075","123.921","121.778","24.18","0"
"Alexis Beaudoin","3","3","46 N","Novice","4","4","23.249","","27.610","27.61","6","738.056","6","118.8","122.121","117.942","24.18","0"
"David Gosselin","4","4","948 N","Novice","3","3","14.165","","41.775","41.775","6","752.221","5","123.643","117.338","115.721","24.18","0"
"Roland van Hazel","5","5","930 N","Novice","6","6","4.580","","46.355","46.355","6","756.801","3","124.187","116.824","115.021","24.18","0"
"Jordan Ivory","6","6","91 N","Novice","5","5","3.158","","49.513","49.513","6","759.959","6","124.728","116.317","114.543","24.18","0"
"Doug Newman","7","7","93 N","Novice","10","10","44.629","","1:34.142","1:34.142","6","804.588","2","131.933","109.965","108.19","24.18","0"
"Jim D.A. Vo","8","8","690 N","Novice","7","7","12.576","","1:46.718","1:46.718","6","817.164","5","133.568","108.619","106.525","24.18","0"
"Jason Stockill","9","9","53 N","Novice","11","11","23.422","","2:10.140","2:10.14","6","840.586","2","137.329","105.644","103.556","24.18","0"
"Dylan Leclair","10","10","33 N","Novice","9","9","1:13.125","","3:23.265","3:23.265","6","913.711","3","133.32","108.821","95.269","24.18","0"
"Real Grandmont","11","11","696 N","Novice","8","8","1 Lap","","1 Lap","2.929","5","713.375","3","140.565","103.212","101.686","20.150000000000002","0"
