"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","LTWT SPORTSMAN / NOVICE","1073747030","Q9:  Ltwt Sportsman/Novice","Qualifying","2022-05-15 14:30:00 UTC","2022-05-15 14:48:15 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 N","Novice","13","10","","","","0","6","958.955","5","115.672","125.424","90.774","24.18","0"
"Adrian Mitchell","2","2","85 N","Novice","12","9","0.200","","0.200","32.034","6","990.989","2","115.872","125.207","87.84","24.18","0"
"David Gosselin","3","3","948 N","Novice","2","1","4.945","","5.145","1 Lap","5","756.768","1","120.817","120.082","95.855","20.150000000000002","0"
"Alexis Beaudoin","4","4","46 N","Novice","4","3","0.095","","5.240","0 Laps","6","882.215","4","120.912","119.988","98.67","24.18","0"
"Alex Radecki","5","1","29 P","Ltwt Sportsman","15","","1.211","","6.451","0","3","750.736","3","122.123","118.798","57.975","12.09","1"
"Jordan Ivory","6","5","91 N","Novice","6","5","2.580","","9.031","3 Laps","3","539.273","1","124.703","116.34","80.709","12.09","0"
"Roland van Hazel","7","6","930 N","Novice","11","8","0.142","","9.173","1 Lap","5","875.534","3","124.845","116.208","82.852","20.150000000000002","0"
"Jean-Pascal Schroeder","8","2","181 A","Ltwt Sportsman","1","1","2.401","","11.574","4:46.453","7","1037.189","2","127.246","114.015","97.915","28.21","0"
"Jim D.A. Vo","9","7","690 N","Novice","3","2","4.988","","16.562","23.028","6","981.983","3","132.234","109.715","88.645","24.18","0"
"Real Grandmont","10","8","696 N","Novice","9","7","3.036","","19.598","1:33.287","6","1052.242","3","135.27","107.252","82.726","24.18","0"
"Dylan Leclair","11","9","33 N","Novice","5","4","0.499","","20.097","14.904","6","973.859","6","135.769","106.858","89.385","24.18","0"
"Doug Newman","12","10","93 N","Novice","8","6","1.027","","21.124","2 Laps","4","737.489","3","136.796","106.056","78.689","16.12","0"
"Jason Stockill","13","11","53 N","Novice","13","","1.031","","22.155","13.836","5","972.791","5","137.827","105.262","74.569","20.150000000000002","0"
"Neil Stanavech","14","3","271 A","Ltwt Sportsman","7","2","12.139","","34.294","0 Laps","3","616.675","1","149.966","96.742","70.579","12.09","0"
"Francois Gauvin","15","4","431 A","Ltwt Sportsman","10","3","58.069","","1:32.363","1 Lap","2","750.12","1","208.035","69.738","38.682","8.06","2"
