"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","PRO - AM SUPERBIKE","1073746972","R6:  PRO - AM Superbike","Race","2022-05-14 19:37:00 UTC","2022-05-14 19:51:48 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","7","762.575","2","106.588","136.113","133.175","28.21","0"
"Jake Leclair","2","2","811 P","PRO Superbike","2","2","20.277","","20.277","20.277","7","782.852","3","110.892","130.83","129.726","28.21","0"
"Marc Labossiere","3","1","166 A","AM Superbike","16","2","17.947","","38.224","0","7","800.799","7","112.443","129.025","126.818","28.21","0"
"Matt Vanderhorst","4","2","98 A","AM Superbike","15","1","4.667","","42.891","4.667","7","805.466","5","112.57","128.88","126.084","28.21","0"
"Alex Coelho","5","3","216 P","PRO Superbike","3","3","4.083","","46.974","46.974","7","809.549","5","114.742","126.44","125.448","28.21","0"
"Martin Perrault","6","3","13 A","AM Superbike","19","5","1.917","","48.891","10.667","7","811.466","3","113.466","127.862","125.151","28.21","0"
"Jordan Decarie","7","4","25 A","AM Superbike","18","4","2.909","","51.800","13.576","7","814.375","5","114.388","126.831","124.704","28.21","0"
"Martin Richard","8","5","57 A","AM Superbike","17","3","4.554","","56.354","18.13","7","818.929","6","115.598","125.504","124.011","28.21","0"
"Eros Mukja","9","4","10 P","PRO Superbike","5","5","6.837","","1:03.191","1:03.191","7","825.766","3","115.706","125.387","122.984","28.21","0"
"Erick Gosselin","10","6","872 A","AM Superbike","20","6","5.978","","1:09.169","30.945","7","831.744","2","116.817","124.194","122.1","28.21","0"
"Bev Ackerman","11","7","71 A","AM Superbike","21","7","33.260","","1:42.429","1:04.205","7","865.004","2","121.429","119.477","117.405","28.21","0"
"Jose Azevedo","12","5","63 P","PRO Superbike","4","4","2 Laps","","2 Laps","51.343","5","813.918","4","122.985","117.966","89.124","20.150000000000002","0"
