"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","PRO - AM SUPERBIKE","1073747033","Q12:  PRO - AM  Superbike","Practice","2022-05-15 15:30:00 UTC","2022-05-15 15:47:37 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-1-2022/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","7","3","","","","0","3","539.105","1","106.414","136.335","80.734","12.09","0"
"Matt Vanderhorst","2","1","98 A","AM Superbike","6","4","5.296","","5.296","0","5","816.178","5","111.71","129.872","88.878","20.150000000000002","1"
"Jake Leclair","3","2","811 P","PRO Superbike","3","2","0.063","","5.359","0 Laps","3","526.551","2","111.773","129.799","82.659","12.09","1"
"Marc Labossiere","4","2","166 A","AM Superbike","4","2","0.624","","5.983","1 Lap","4","669.518","3","112.397","129.078","86.677","16.12","1"
"Alex Coelho","5","3","216 P","PRO Superbike","2","1","0.480","","6.463","0 Laps","3","499.237","3","112.877","128.529","87.181","12.09","0"
"Martin Richard","6","3","57 A","AM Superbike","5","3","1.242","","7.705","2 Laps","3","614.228","2","114.119","127.13","70.86","12.09","1"
"Jordan Decarie","7","4","25 A","AM Superbike","1","1","0.055","","7.760","1 Lap","4","608.152","4","114.174","127.069","95.424","16.12","0"
"Martin Perrault","8","5","13 A","AM Superbike","8","5","0.068","","7.828","1:47.923","5","924.101","4","114.242","126.994","78.498","20.150000000000002","0"
"Eros Mukja","9","4","10 P","PRO Superbike","10","","0.391","","8.219","1:14.355","3","613.46","3","114.633","126.56","70.948","12.09","0"
"Bev Ackerman","10","6","71 A","AM Superbike","9","6","6.756","","14.975","2 Laps","3","606.309","3","121.389","119.517","71.785","12.09","0"
