"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Practice","1073746957","P2 - Sportsman Ltwt - Hvwt/Novice/Ltwt Superbike/Ltwt Productoin","Practice","2022-05-14 13:30:00 UTC","2022-05-14 13:48:08 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-1-2022/results/1073746957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Duncan","1","1","590 A","AM Sportbike","11","2","","","","0","3","542.59","3","117.706","123.256","80.215","12.09","0"
"Ryan Dunwoodie","2","1","86 N","Novice","18","","3.227","","3.227","0","2","622.403","2","120.933","119.967","46.619","8.06","0"
"Wes Barnes","3","1","84 A","Hvwt Sportsman","17","","0.304","","3.531","0","2","572.904","1","121.237","119.666","50.647","8.06","0"
"Adrian Mitchell","4","2","85 N","Novice","2","1","1.326","","4.857","15.366","4","637.769","2","122.563","118.372","90.992","16.12","0"
"Istvan Hidvegi","5","1","77 P","Ltwt Superbike","3","1","0.405","","5.262","0","3","531.813","3","122.968","117.982","81.841","12.09","0"
"Alex Radecki","6","1","29 P","Ltwt Sportsman","1","1","0.982","","6.244","0","2","387.906","2","123.95","117.047","74.802","8.06","0"
"Eric Quintin","7","1","34 A","Ltwt Production","13","1","1.990","","8.234","0","3","627.771","3","125.94","115.198","69.331","12.09","1"
"David Gosselin","8","3","948 N","Novice","6","4","3.933","","12.167","1 Lap","1","290.623","1","129.873","111.709","49.92","4.03","0"
"Jean-Pascal Schroeder","9","2","181 A","Ltwt Production","16","","0.809","","12.976","1 Lap","2","570.828","2","130.682","111.018","50.831","8.06","0"
"Doug Vowles","10","2","119 A","AM Sportbike","7","1","0.548","","13.524","2:25.844","4","688.434","4","131.23","110.554","84.296","16.12","0"
"Jordan Ivory","11","4","91 N","Novice","9","6","1.906","","15.430","-1 Laps","3","578.688","3","133.136","108.971","75.212","12.09","0"
"Doug Newman","12","5","93 N","Novice","19","","2.013","","17.443","1:12.704","2","695.107","2","135.149","107.348","41.743","8.06","0"
"Dylan Leclair","13","6","33 N","Novice","5","3","0.256","","17.699","-1 Laps","3","570.108","2","135.405","107.145","76.343","12.09","0"
"Real Grandmont","14","7","696 N","Novice","14","","0.306","","18.005","0 Laps","2","560.797","2","135.711","106.904","51.741","8.06","0"
"Andrea Hidvegi","15","8","175 A","Novice","8","5","0.064","","18.069","1 Lap","1","301.693","1","135.775","106.853","48.089","4.03","0"
"Jason Stockill","16","9","53 N","Novice","12","7","3.591","","21.660","12.028","3","634.431","3","139.366","104.1","68.603","12.09","0"
"Roland van Hazel","17","10","930 N","Novice","15","","3.290","","24.950","0 Laps","2","572.45","2","142.656","101.699","50.687","8.06","1"
"Jim D.A. Vo","18","11","690 N","Novice","4","2","4.719","","29.669","1:16.59","3","698.993","1","147.375","98.443","62.267","12.09","1"
"Neil Stanavech","19","2","271 A","Ltwt Sportsman","10","2","4.225","","33.894","1 Lap","1","328.54","1","151.6","95.699","44.159","4.03","0"
"Alexis Beaudoin","20","12","46 N","Novice","0","","","","","2 Laps","0","590.989","0","0.0","0.0","0.0","0.0","0"
