"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Practice","1073746956","P1 - Pro-Am Superbike/Sportsbike/Sprint Cup","Practice","2022-05-14 13:05:00 UTC","2022-05-14 13:28:06 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louie Raffa","1","1","76 P","PRO Sportbike","12","","","","","0","7","1302.311","4","114.132","127.116","77.981","28.21","2"
"Marc Labossiere","2","1","166 A","Sprint Cup","10","","2.328","","2.328","0","4","831.787","4","116.46","124.575","69.768","16.12","0"
"Matt Vanderhorst","3","1","98 A","AM Superbike","6","1","0.554","","2.882","0","3","634.593","3","117.014","123.985","68.586","12.09","0"
"Jordan Decarie","4","1","25 A","AM Sportbike","15","","0.319","","3.201","0","5","1024.639","4","117.333","123.648","70.796","20.150000000000002","0"
"Martin Richard","5","2","57 A","AM Sportbike","18","","1.642","","4.843","3:17.018","4","1221.657","2","118.975","121.942","47.503","16.12","1"
"Eros Mukja","6","1","10 P","PRO Superbike","0","","0.013","","4.856","0","6","1210.813","3","118.988","121.928","71.892","24.18","0"
"Drew Webber","7","2","13 P","PRO Sportbike","20","","0.496","","5.352","5 Laps","2","783.19","1","119.484","121.422","37.048","8.06","0"
"Rick Edwards","8","1","513 A","Hvwt Sportsman","19","","0.175","","5.527","0","2","756.115","2","119.659","121.245","38.375","8.06","0"
"Eric Quintin","9","3","34 A","AM Sportbike","3","2","0.266","","5.793","3 Laps","2","486.582","2","119.925","120.976","59.632","8.06","0"
"Kayla Hannaford","10","2","72 A","Hvwt Sportsman","7","1","0.134","","5.927","0 Laps","2","534.814","2","120.059","120.841","54.254","8.06","0"
"Jose Azevedo","11","3","63 P","PRO Sportbike","1","1","0.505","","6.432","5 Laps","2","415.02","1","120.564","120.334","69.915","8.06","0"
"Erick Gosselin","12","4","872 A","AM Sportbike","11","","0.004","","6.436","2 Laps","3","728.832","3","120.568","120.33","59.717","12.09","0"
"Alex Radecki","13","1","29 P","Ltwt Sportsman","8","","0.922","","7.358","0","3","659.815","3","121.49","119.417","65.964","12.09","0"
"Adam Pearsall","14","5","8 A","AM Sportbike","4","3","0.247","","7.605","32.572","6","1057.211","4","121.737","119.175","82.337","24.18","1"
"Jonathan Champoux","15","6","223 A","AM Sportbike","21","","0.892","","8.497","24.363","4","1049.002","3","122.629","118.308","55.321","16.12","0"
"Kana Matsumoto","16","7","78 A","AM Sportbike","2","1","0.141","","8.638","4 Laps","1","294.146","1","122.77","118.172","49.322","4.03","0"
"Vincent Renaud","17","8","47 A","AM Sportbike","14","","1.383","","10.021","1 Lap","4","911.757","3","124.153","116.856","63.649","16.12","0"
"Jamie Ross","18","9","29 A","AM Sportbike","5","4","0.387","","10.408","4:13.546","5","1278.185","4","124.54","116.493","56.752","20.150000000000002","0"
"Bev Ackerman","19","2","71 A","AM Superbike","0","","1.670","","12.078","38.802","2","673.395","1","126.21","114.951","43.089","8.06","0"
"Jamie Burghgraef","20","10","736 A","AM Sportbike","22","","3.358","","15.436","2:58.723","4","1203.362","1","129.568","111.972","48.225","16.12","0"
"Roland van Hazel","21","1","930 N","Novice","9","","9.956","","25.392","0","3","769.429","1","139.524","103.982","56.567","12.09","1"
"Alan Wong","22","11","492 A","AM Sportbike","13","","4.159","","29.551","1 Lap","4","959.435","4","143.683","100.972","60.486","16.12","0"
