"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","LTWT SPORTSMAN / NOVICE","1073746960","Q2:  Ltwt Sportsman/Novice","Qualifying","2022-05-14 14:30:00 UTC","2022-05-14 14:47:56 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 N","Novice","14","","","","","0","6","1008.11","3","118.77","122.152","86.348","24.18","0"
"Adrian Mitchell","2","2","85 N","Novice","1","1","1.741","","1.741","-1 Laps","7","991.84","1","120.511","120.387","102.392","28.21","0"
"Alex Radecki","3","1","29 P","Ltwt Sportsman","10","3","0.841","","2.582","0","2","431.878","2","121.352","119.553","67.186","8.06","0"
"David Gosselin","4","3","948 N","Novice","2","2","0.526","","3.108","0 Laps","6","885.786","1","121.878","119.037","98.272","24.18","0"
"Alexis Beaudoin","5","4","46 N","Novice","5","4","1.488","","4.596","13.051","7","1021.161","6","123.366","117.601","99.452","28.21","0"
"Roland van Hazel","6","5","930 N","Novice","3","3","1.506","","6.102","2 Laps","4","648.722","1","124.872","116.183","89.456","16.12","0"
"Jordan Ivory","7","6","91 N","Novice","8","7","1.801","","7.903","3 Laps","3","558.539","2","126.673","114.531","77.925","12.09","0"
"Jean-Pascal Schroeder","8","2","181 A","Ltwt Sportsman","4","1","1.971","","9.874","3:47.353","4","659.231","1","128.644","112.776","88.03","16.12","0"
"Andrea Hidvegi","9","7","175 A","Novice","11","8","2.397","","12.271","5 Laps","1","334.199","1","131.041","110.713","43.411","4.03","0"
"Doug Newman","10","8","93 N","Novice","12","9","1.622","","13.893","2 Laps","4","747.861","2","132.663","109.36","77.597","16.12","0"
"Jason Stockill","11","9","53 N","Novice","6","5","3.309","","17.202","1 Lap","5","916.762","1","135.972","106.698","79.126","20.150000000000002","1"
"Dylan Leclair","12","10","33 N","Novice","15","","0.014","","17.216","5 Laps","1","545.868","1","135.986","106.687","26.578","4.03","0"
"Jim D.A. Vo","13","11","690 N","Novice","7","6","5.874","","23.090","22.836","6","1030.946","3","141.86","102.27","84.435","24.18","0"
"Neil Stanavech","14","3","271 A","Ltwt Sportsman","13","4","5.521","","28.611","4:03.499","3","675.377","2","147.381","98.439","64.444","12.09","0"
"Francois Gauvin","15","4","431 A","Ltwt Sportsman","9","2","6.806","","35.417","3:30.717","3","642.595","3","154.187","94.094","67.732","12.09","0"
"Istvan Hidvegi","16","5","77 P","Ltwt Sportsman","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
