"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","PRO - AM SPORTBIKE","1073746966","R1:  PRO - AM Sportbike","Race","2022-05-14 17:32:00 UTC","2022-05-14 17:46:12 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-1-2022/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louie Raffa","1","1","76 P","PRO Sportbike","1","1","","","","0","6","676.71","2","111.409","130.223","128.634","24.18","0"
"Drew Webber","2","2","13 P","PRO Sportbike","3","3","5.410","","5.410","5.41","6","682.12","2","112.237","129.262","127.614","24.18","0"
"Alex Coelho","3","3","216 P","PRO Sportbike","4","4","4.404","","9.814","9.814","6","686.524","5","112.906","128.496","126.795","24.18","0"
"Eric Quintin","4","1","34 A","AM Sportbike","9","2","8.708","","18.522","0","6","695.232","2","113.219","128.141","125.207","24.18","0"
"Martin Richard","5","2","57 A","AM Sportbike","10","3","0.315","","18.837","0.315","6","695.547","2","114.26","126.974","125.15","24.18","0"
"Colin Duncan","6","3","590 A","AM Sportbike","8","1","4.396","","23.233","4.711","6","699.943","5","113.819","127.466","124.364","24.18","0"
"Jordan Decarie","7","4","25 A","AM Sportbike","12","5","0.674","","23.907","5.385","6","700.617","5","114.66","126.531","124.245","24.18","0"
"Rick Edwards","8","5","513 A","AM Sportbike","14","7","1.995","","25.902","7.38","6","702.612","4","115.024","126.13","123.892","24.18","0"
"Martin Perrault","9","6","13 A","AM Sportbike","15","8","6.266","","32.168","13.646","6","708.878","6","115.584","125.519","122.797","24.18","0"
"Jose Azevedo","10","4","63 P","PRO Sportbike","4","5","1.837","","34.005","34.005","6","710.715","2","117.281","123.703","122.479","24.18","0"
"Wes Barnes","11","7","84 A","AM Sportbike","25","18","1.995","","36.000","17.478","6","712.71","5","116.59","124.436","122.137","24.18","0"
"Scott Szollos","12","8","10 A","AM Sportbike","13","6","4.563","","40.563","22.041","6","717.273","4","117.44","123.535","121.36","24.18","0"
"Jonathan Champoux","13","9","223 A","AM Sportbike","19","12","10.678","","51.241","32.719","6","727.951","5","118.477","122.454","119.579","24.18","0"
"Adam Pearsall","14","10","8 A","AM Sportbike","18","11","3.843","","55.084","36.562","6","731.794","5","118.759","122.163","118.952","24.18","0"
"Vincent Renaud","15","11","47 A","AM Sportbike","17","10","5.860","","1:00.944","42.422","6","737.654","2","120.984","119.917","118.007","24.18","0"
"Roland van Hazel","16","12","930 N","AM Sportbike","20","13","20.515","","1:21.459","1:02.937","6","758.169","2","124.355","116.666","114.813","24.18","0"
"Jamie Ross","17","13","29 A","AM Sportbike","21","14","5.238","","1:26.697","1:08.175","6","763.407","5","124.578","116.457","114.026","24.18","0"
"Doug Vowles","18","14","119 A","AM Sportbike","26","19","4.657","","1:31.354","1:12.832","6","768.064","4","124.751","116.296","113.334","24.18","0"
"Jamie Burghgraef","19","15","736 A","AM Sportbike","22","15","0.210","","1:31.564","1:13.042","6","768.274","4","126.223","114.939","113.303","24.18","0"
"Alan Wong","20","16","492 A","AM Sportbike","24","17","1 Lap","","1 Lap","1 Lap","5","676.437","5","132.492","109.501","107.238","20.150000000000002","0"
"Tyler Moore","21","17","23 A","AM Sportbike","23","16","2 Laps","","3 Laps","3 Laps","3","439.504","2","120.762","120.137","99.03","12.09","1"
"Jake Leclair","22","5","811 P","PRO Sportbike","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayla Hannaford","23","18","72 A","AM Sportbike","11","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kana Matsumoto","24","19","78 A","AM Sportbike","16","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
