"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","PRO - AM SPORTBIKE","1073747029","Q8:  PRO - AM Sportbike","Qualifying","2022-05-15 14:10:00 UTC","2022-05-15 14:27:51 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-1-2022/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louie Raffa","1","1","76 P","PRO Sportbike","2","1","","","","0","6","934.907","3","111.865","129.692","93.109","24.18","1"
"Drew Webber","2","2","13 P","PRO Sportbike","22","","2.435","","2.435","1:14.716","4","1009.623","2","114.3","126.929","57.479","16.12","1"
"Alex Coelho","3","3","216 P","PRO Sportbike","10","3","0.123","","2.558","3 Laps","3","581.694","3","114.423","126.793","74.823","12.09","0"
"Eric Quintin","4","1","34 A","AM Sportbike","3","2","0.127","","2.685","0","3","547.392","2","114.55","126.652","79.512","12.09","1"
"Martin Richard","5","2","57 A","AM Sportbike","13","","0.135","","2.820","3:57.072","3","784.464","2","114.685","126.503","55.482","12.09","1"
"Colin Duncan","6","3","590 A","AM Sportbike","8","6","0.112","","2.932","14.735","3","562.127","1","114.797","126.38","77.427","12.09","0"
"Adam Pearsall","7","4","8 A","AM Sportbike","9","7","0.611","","3.543","6:33.741","6","941.133","6","115.408","125.711","92.493","24.18","0"
"Rick Edwards","8","5","513 A","AM Sportbike","14","","0.232","","3.775","6:10.118","5","917.51","5","115.64","125.458","79.062","20.150000000000002","1"
"Jordan Decarie","9","6","25 A","AM Sportbike","16","","0.593","","4.368","7:48.853","5","1016.245","3","116.233","124.818","71.38","20.150000000000002","1"
"Martin Perrault","10","7","13 A","AM Sportbike","20","","1.474","","5.842","5:54.865","4","902.257","2","117.707","123.255","64.319","16.12","1"
"Jonathan Champoux","11","8","223 A","AM Sportbike","19","","1.916","","7.758","7:24.572","5","991.964","3","119.623","121.281","73.128","20.150000000000002","0"
"Scott Szollos","12","9","10 A","AM Sportbike","4","3","0.207","","7.965","8:15.875","5","1043.267","1","119.83","121.072","69.532","20.150000000000002","0"
"Kana Matsumoto","13","10","78 A","AM Sportbike","6","4","0.086","","8.051","4:21.799","5","809.191","3","119.916","120.985","89.645","20.150000000000002","0"
"Vincent Renaud","14","11","47 A","AM Sportbike","18","","0.231","","8.282","6:33.168","5","940.56","2","120.147","120.752","77.124","20.150000000000002","0"
"Wes Barnes","15","12","84 A","AM Sportbike","21","","0.622","","8.904","7:46.861","4","1014.253","1","120.769","120.13","57.216","16.12","1"
"Jose Azevedo","16","4","63 P","PRO Sportbike","5","2","0.713","","9.617","5 Laps","1","322.508","1","121.482","119.425","44.985","4.03","0"
"Jamie Burghgraef","17","13","736 A","AM Sportbike","17","","2.446","","12.063","2:58.597","3","725.989","1","123.928","117.068","59.951","12.09","1"
"Jamie Ross","18","14","29 A","AM Sportbike","12","9","0.152","","12.215","5:33.896","5","881.288","4","124.08","116.925","82.311","20.150000000000002","0"
"Roland van Hazel","19","15","930 N","AM Sportbike","11","8","1.291","","13.506","1:14.402","3","621.794","2","125.371","115.721","69.997","12.09","0"
"Doug Vowles","20","16","119 A","AM Sportbike","7","5","0.429","","13.935","7:05.198","6","972.59","5","125.8","115.326","89.501","24.18","0"
"Alan Wong","21","17","492 A","AM Sportbike","15","","9.842","","23.777","7:04.892","5","972.284","3","135.642","106.958","74.608","20.150000000000002","0"
"Tyler Moore","22","18","23 A","AM Sportbike","1","1","5.388","","29.165","2 Laps","1","268.635","1","141.03","102.872","54.006","4.03","1"
