"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Practice","1073747044","P4 - Pro-Am Superbike/Sportsbike/Sprint Cup","Practice","2022-05-15 13:05:00 UTC","2022-05-15 13:29:42 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1-2022/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louie Raffa","1","1","76 P","PRO Sportbike","3","1","","","","0","8","1347.956","4","114.996","126.161","86.104","32.24","2"
"Marc Labossiere","2","1","166 A","Sprint Cup","11","","1.337","","1.337","0","4","880.893","4","116.333","124.711","65.879","16.12","0"
"Drew Webber","3","2","13 P","PRO Sportbike","0","","1.550","","2.887","6 Laps","2","1071.675","2","117.883","123.071","27.075","8.06","0"
"Alex Coelho","4","2","216 P","Sprint Cup","10","","1.771","","4.658","1 Lap","3","789.631","3","119.654","121.25","55.119","12.09","0"
"Matt Vanderhorst","5","1","98 A","AM Superbike","20","","0.027","","4.685","0","2","963.272","2","119.681","121.222","30.122","8.06","0"
"Rick Edwards","6","1","513 A","Hvwt Sportsman","16","","1.023","","5.708","0","3","927.849","2","120.704","120.195","46.908","12.09","0"
"Adam Pearsall","7","1","8 A","AM Sportbike","1","1","0.315","","6.023","0","5","749.683","5","121.019","119.882","96.761","20.150000000000002","0"
"Scott Szollos","8","2","10 A","AM Sportbike","2","2","0.203","","6.226","6:52.896","5","1162.579","5","121.222","119.681","62.396","20.150000000000002","0"
"Eric Quintin","9","3","34 A","AM Sportbike","6","4","0.257","","6.483","3 Laps","2","494.077","1","121.479","119.428","58.728","8.06","0"
"Eros Mukja","10","1","10 P","PRO Superbike","17","","0.483","","6.966","0","6","1310.958","6","121.962","118.955","66.4","24.18","0"
"Wes Barnes","11","2","84 A","Hvwt Sportsman","22","","1.540","","8.506","5:35.373","2","1263.222","2","123.502","117.472","22.97","8.06","0"
"Alex Radecki","12","1","29 P","Ltwt Sportsman","13","","1.048","","9.554","0","2","796.114","1","124.55","116.483","36.447","8.06","1"
"Vincent Renaud","13","4","47 A","AM Sportbike","12","","0.757","","10.311","5:02.467","5","1052.15","5","125.307","115.78","68.945","20.150000000000002","0"
"Jonathan Champoux","14","5","223 A","AM Sportbike","18","","0.319","","10.630","5:17.26","3","1066.943","3","125.626","115.486","40.793","12.09","0"
"Roland van Hazel","15","1","930 N","Novice","9","","0.909","","11.539","0","5","1053.847","5","126.535","114.656","68.834","20.150000000000002","1"
"Kana Matsumoto","16","6","78 A","AM Sportbike","4","3","1.005","","12.544","4 Laps","1","369.191","1","127.54","113.753","39.297","4.03","0"
"Jose Azevedo","17","3","63 P","PRO Sportbike","5","2","0.046","","12.590","7 Laps","1","369.897","1","127.586","113.712","39.222","4.03","0"
"Jamie Ross","18","7","29 A","AM Sportbike","14","","0.596","","13.186","3:07.819","3","937.502","2","128.182","113.183","46.426","12.09","0"
"Jamie Burghgraef","19","8","736 A","AM Sportbike","19","","1.344","","14.530","9:50.805","3","1340.488","3","129.526","112.008","32.469","12.09","0"
"Martin Richard","20","9","57 A","AM Sportbike","7","","3.326","","17.856","3 Laps","2","577.572","2","132.852","109.204","50.238","8.06","0"
"Doug Vowles","21","10","119 A","AM Sportbike","8","","1.950","","19.806","9.888","3","759.571","3","134.802","107.625","57.301","12.09","0"
"Alan Wong","22","11","492 A","AM Sportbike","15","","11.331","","31.137","4 Laps","1","665.688","1","146.133","99.279","21.794","4.03","0"
"Bev Ackerman","23","2","71 A","AM Superbike","0","","","","","2 Laps","0","862.641","0","0.0","0.0","0.0","0.0","0"
