"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","LTWT SPORTSMAN / NOVICE","1073746969","R3:  Novice","Race","2022-05-14 18:16:00 UTC","2022-05-14 18:29:59 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-1-2022/results/1073746969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Mitchell","1","1","85 N","Novice","2","2","","","","0","6","733.629","2","120.663","120.236","118.654","24.18","0"
"Alexis Beaudoin","2","2","46 N","Novice","4","4","9.564","","9.564","9.564","6","743.193","5","121.525","119.383","117.127","24.18","0"
"Ryan Dunwoodie","3","3","86 N","Novice","1","1","3.116","","12.680","12.68","6","746.309","6","116.137","124.921","116.638","24.18","0"
"Roland van Hazel","4","4","930 N","Novice","5","5","10.699","","23.379","23.379","6","757.008","5","123.362","117.605","114.99","24.18","0"
"Jordan Ivory","5","5","91 N","Novice","6","6","6.451","","29.830","29.83","6","763.459","4","126.054","115.094","114.018","24.18","0"
"David Gosselin","6","6","948 N","Novice","3","3","8.517","","38.347","38.347","6","771.976","6","125.873","115.259","112.76","24.18","0"
"Andrea Hidvegi","7","7","175 A","Novice","7","7","27.369","","1:05.716","1:05.716","6","799.345","6","131.437","110.38","108.899","24.18","0"
"Doug Newman","8","8","93 N","Novice","8","8","1.177","","1:06.893","1:06.893","6","800.522","3","131.196","110.583","108.739","24.18","0"
"Dylan Leclair","9","9","33 N","Novice","10","10","17.607","","1:24.500","1:24.5","6","818.129","4","133.691","108.519","106.399","24.18","0"
"Real Grandmont","10","10","696 N","Novice","13","13","2.625","","1:27.125","1:27.125","6","820.754","5","130.941","110.798","106.059","24.18","0"
"Jason Stockill","11","11","53 N","Novice","9","9","22.343","","1:49.468","1:49.468","6","843.097","2","138.147","105.019","103.248","24.18","0"
"Jim D.A. Vo","12","12","690 N","Novice","11","11","26.141","","2:15.609","2:15.609","6","869.238","3","142.877","101.542","100.143","24.18","0"
"Pedram Jajarmizadeh","13","13","416 N","Novice","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Kitchen","14","14","908 N","Novice","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Dewey","15","15","147 N","Novice","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Silver","16","16","31 N","Novice","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Szollos","17","17","26 N","Novice","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Gervais Antoine","18","18","4 N","Novice","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
