"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","PRO - AM SUPERBIKE","1073747041","R14:  PRO - AM Superbike","Race","2022-05-15 19:37:00 UTC","2022-05-15 20:07:47 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073747041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","7","756.27","2","106.495","136.232","134.285","28.21","0"
"Jake Leclair","2","2","811 P","PRO Superbike","2","2","27.126","","27.126","27.126","7","783.396","3","110.315","131.514","129.636","28.21","0"
"Alex Coelho","3","3","216 P","PRO Superbike","3","3","8.223","","35.349","35.349","7","791.619","2","112.405","129.069","128.289","28.21","0"
"Matt Vanderhorst","4","1","98 A","AM Superbike","8","1","0.639","","35.988","0","7","792.258","3","111.93","129.617","128.186","28.21","0"
"Marc Labossiere","5","2","166 A","AM Superbike","9","2","0.354","","36.342","0.354","7","792.612","3","111.428","130.201","128.128","28.21","0"
"Jordan Decarie","6","3","25 A","AM Superbike","11","4","4.780","","41.122","5.134","7","797.392","6","112.111","129.407","127.36","28.21","0"
"Martin Richard","7","4","57 A","AM Superbike","10","3","8.529","","49.651","13.663","7","805.921","3","113.018","128.369","126.012","28.21","0"
"Eros Mukja","8","4","10 P","PRO Superbike","4","4","2.891","","52.542","52.542","7","808.812","3","114.045","127.213","125.562","28.21","0"
"Martin Perrault","9","5","13 A","AM Superbike","12","5","3.502","","56.044","20.056","7","812.314","2","114.475","126.735","125.021","28.21","0"
"Bev Ackerman","10","6","71 A","AM Superbike","13","6","41.866","","1:37.910","1:01.922","7","854.18","2","120.423","120.475","118.893","28.21","0"
