"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","PRO - AM SPORTBIKE","1073746959","Q1:  PRO - AM Sportbike","Qualifying","2022-05-14 14:10:00 UTC","2022-05-14 14:25:51 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-1-2022/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louie Raffa","1","1","76 P","PRO Sportbike","6","1","","","","0","2","388.411","2","111.115","130.567","74.704","8.06","1"
"Jake Leclair","2","2","811 P","PRO Sportbike","12","2","1.687","","1.687","24.028","2","412.439","2","112.802","128.615","70.352","8.06","0"
"Colin Duncan","3","1","590 A","AM Sportbike","17","","1.559","","3.246","0","1","385.3","1","114.361","126.861","37.654","4.03","0"
"Eric Quintin","4","2","34 A","AM Sportbike","1","1","0.694","","3.940","-1 Laps","2","376.055","1","115.055","126.096","77.159","8.06","1"
"Martin Richard","5","3","57 A","AM Sportbike","13","11","0.126","","4.066","0 Laps","1","344.352","1","115.181","125.958","42.131","4.03","0"
"Drew Webber","6","3","13 P","PRO Sportbike","21","","0.057","","4.123","49.298","1","437.709","1","115.238","125.896","33.145","4.03","1"
"Kayla Hannaford","7","4","72 A","AM Sportbike","8","7","0.643","","4.766","13.769","2","399.069","2","115.881","125.197","72.709","8.06","0"
"Jordan Decarie","8","5","25 A","AM Sportbike","5","5","0.895","","5.661","10.14","2","395.44","2","116.776","124.238","73.376","8.06","0"
"Jose Azevedo","9","4","63 P","PRO Sportbike","14","3","0.692","","6.353","1 Lap","1","347.115","1","117.468","123.506","41.796","4.03","0"
"Scott Szollos","10","6","10 A","AM Sportbike","2","2","0.058","","6.411","-1 Laps","2","362.991","1","117.526","123.445","79.936","8.06","0"
"Rick Edwards","11","7","513 A","AM Sportbike","15","12","0.526","","6.937","0 Laps","1","349.2","1","118.052","122.895","41.546","4.03","0"
"Martin Perrault","12","8","13 A","AM Sportbike","10","9","0.802","","7.739","24.037","2","409.337","1","118.854","122.066","70.885","8.06","1"
"Kana Matsumoto","13","9","78 A","AM Sportbike","11","10","2.655","","10.394","41.43","2","426.73","2","121.509","119.399","67.996","8.06","0"
"Vincent Renaud","14","10","47 A","AM Sportbike","7","6","0.207","","10.601","23.909","2","409.209","2","121.716","119.196","70.908","8.06","1"
"Adam Pearsall","15","11","8 A","AM Sportbike","3","3","1.234","","11.835","5.533","2","390.833","1","122.95","117.999","74.241","8.06","0"
"Jonathan Champoux","16","12","223 A","AM Sportbike","19","","0.367","","12.202","43.562","1","428.862","1","123.317","117.648","33.829","4.03","1"
"Roland van Hazel","17","13","930 N","AM Sportbike","20","","1.097","","13.299","43.883","1","429.183","1","124.414","116.611","33.804","4.03","1"
"Jamie Ross","18","14","29 A","AM Sportbike","9","8","1.019","","14.318","35.895","2","421.195","2","125.433","115.663","68.89","8.06","1"
"Jamie Burghgraef","19","15","736 A","AM Sportbike","18","","0.643","","14.961","23.84","1","409.14","1","126.076","115.073","35.46","4.03","1"
"Tyler Moore","20","16","23 A","AM Sportbike","4","4","0.975","","15.936","31.467","2","416.767","2","127.051","114.19","69.622","8.06","1"
"Alan Wong","21","17","492 A","AM Sportbike","16","13","13.239","","29.175","0 Laps","1","373.334","1","140.29","103.414","38.861","4.03","0"
"Wes Barnes","22","18","84 A","AM Sportbike","0","","","","","1 Lap","0","378.025","0","0.0","0.0","0.0","0.0","1"
"Doug Vowles","23","19","119 A","AM Sportbike","0","","","","","5.361","0","390.661","0","0.0","0.0","0.0","0.0","0"
