"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484471-20220514","Super Series Round 1","2022-05-14 13:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","PRO - AM SPORTBIKE","1073747036","R9:  PRO - AM Sportbike","Race","2022-05-15 17:32:00 UTC","2022-05-15 18:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1-2022/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","216 P","PRO Sportbike","3","3","","","","0","7","786.136","7","110.958","130.752","129.184","28.21","0"
"Louie Raffa","2","2","76 P","PRO Sportbike","1","1","0.627","","0.627","0.627","7","786.763","7","111.256","130.402","129.081","28.21","0"
"Drew Webber","3","3","13 P","PRO Sportbike","2","2","5.826","","6.453","6.453","7","792.589","3","112.371","129.108","128.132","28.21","0"
"Jordan Decarie","4","1","25 A","AM Sportbike","13","6","5.496","","11.949","0","7","798.085","5","112.609","128.835","127.25","28.21","0"
"Martin Richard","5","2","57 A","AM Sportbike","9","2","7.657","","19.606","7.657","7","805.742","2","114.0","127.263","126.04","28.21","0"
"Eric Quintin","6","3","34 A","AM Sportbike","8","1","9.298","","28.904","16.955","7","815.04","2","114.533","126.671","124.602","28.21","0"
"Colin Duncan","7","4","590 A","AM Sportbike","10","3","5.545","","34.449","22.5","7","820.585","2","114.552","126.65","123.76","28.21","0"
"Martin Perrault","8","5","13 A","AM Sportbike","14","7","0.368","","34.817","22.868","7","820.953","6","115.978","125.093","123.705","28.21","0"
"Rick Edwards","9","6","513 A","AM Sportbike","12","5","1.945","","36.762","24.813","7","822.898","4","114.818","126.356","123.413","28.21","0"
"Adam Pearsall","10","7","8 A","AM Sportbike","11","4","8.037","","44.799","32.85","7","830.935","5","115.248","125.885","122.219","28.21","0"
"Wes Barnes","11","8","84 A","AM Sportbike","19","12","0.500","","45.299","33.35","7","831.435","5","116.536","124.494","122.145","28.21","0"
"Jose Azevedo","12","4","63 P","PRO Sportbike","4","4","5.622","","50.921","50.921","7","837.057","2","118.086","122.86","121.325","28.21","0"
"Scott Szollos","13","9","10 A","AM Sportbike","16","9","10.978","","1:01.899","49.95","7","848.035","2","118.756","122.166","119.754","28.21","0"
"Kana Matsumoto","14","10","78 A","AM Sportbike","17","10","3.611","","1:05.510","53.561","7","851.646","2","118.723","122.2","119.247","28.21","0"
"Jonathan Champoux","15","11","223 A","AM Sportbike","15","8","3.632","","1:09.142","57.193","7","855.278","7","118.478","122.453","118.74","28.21","0"
"Vincent Renaud","16","12","47 A","AM Sportbike","18","11","4.471","","1:13.613","1:01.664","7","859.749","6","120.615","120.284","118.123","28.21","0"
"Jamie Ross","17","13","29 A","AM Sportbike","21","14","19.498","","1:33.111","1:21.162","7","879.247","7","123.779","117.209","115.503","28.21","0"
"Jamie Burghgraef","18","14","736 A","AM Sportbike","20","13","4.985","","1:38.096","1:26.147","7","884.232","2","124.551","116.482","114.852","28.21","0"
"Roland van Hazel","19","15","930 N","AM Sportbike","22","15","0.636","","1:38.732","1:26.783","7","884.868","6","122.559","118.376","114.77","28.21","0"
"Doug Vowles","20","16","119 A","AM Sportbike","23","16","4.086","","1:42.818","1:30.869","7","888.954","6","124.907","116.15","114.242","28.21","0"
"Tyler Moore","21","17","23 A","AM Sportbike","25","18","3 Laps","","3 Laps","3 Laps","4","492.244","4","119.843","121.058","117.893","16.12","0"
"Alan Wong","22","18","492 A","AM Sportbike","24","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
