"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","SuperSport 600cc / Superbike 1000cc","1073742192","2º Treino Livre","Practice","2021-08-07 14:01:00 UTC","2021-08-07 14:19:59 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2021/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","18","","","","","0","2","579.22","2","90.503","127.289","39.778","6.4","0","NI"
"Franco Pandolfino","2","1","117","600 Light","9","5","3.513","","3.513","0","10","1127.628","9","94.016","122.532","102.161","32.0","0","ZX6"
"Oswaldo Duende","3","1","55","600 Pro","1","1","0.504","","4.017","0","5","600.753","4","94.52","121.879","95.88","16.0","0","ZX6"
"Vinicius Talma","4","2","53","600 Pro","12","2","1.689","","5.706","2 Laps","3","494.042","3","96.209","119.739","69.954","9.6","0","ZX6R"
"Rafael Maranhão","5","1","69","1000 Light","13","2","0.399","","6.105","0","5","689.115","5","96.608","119.245","83.585","16.0","0","S1000RR"
"Luciano Nogueira","6","2","4","1000 Light","16","","","","6.105","4:01.472","7","930.587","6","96.608","119.245","86.655","22.4","0","S1000RR"
"Marcio Hossaka","7","2","98","1000 Pro","11","3","0.156","","6.261","1:49.733","5","688.953","5","96.764","119.053","83.605","16.0","0","ZX10R"
"Sandro Oliveira","8","3","23","1000 Light","6","1","0.869","","7.130","54.12","6","743.235","5","97.633","117.993","92.999","19.2","0","S1000RR"
"Marcos Baré","9","2","96","600 Light","15","","1.785","","8.915","4 Laps","6","830.598","3","99.418","115.874","83.217","19.2","0","ZX6"
"Caio Morisco","10","4","88","1000 Light","17","","0.199","","9.114","2:54.402","6","863.517","4","99.617","115.643","80.045","19.2","0","S1000RR"
"Charles Fontes","11","3","23","600 Light","8","4","0.451","","9.565","6 Laps","4","564.485","4","100.068","115.122","81.632","12.8","0","Triumph"
"Wagner Mendes","12","5","53","1000 Light","14","3","0.664","","10.229","28.007","5","717.122","3","100.732","114.363","80.321","16.0","0","Ducati"
"Lucio Mauro Hernani","13","3","74","1000 Pro","7","2","1.517","","11.746","4:10.862","5","830.082","5","102.249","112.666","69.391","16.0","0","NI"
"Sergio Cabeleira","14","4","99","600 Light","4","2","0.654","","12.400","3 Laps","7","861.619","5","102.903","111.95","93.591","22.4","0"
"Bruno Caminha","15","5","7","600 Light","3","1","0.279","","12.679","5 Laps","5","652.137","4","103.182","111.647","88.325","16.0","0","ZX6"
"Demetrius Medelhas","16","4","78","1000 Pro","2","1","0.200","","12.879","-2 Laps","4","551.51","4","103.382","111.431","83.552","12.8","0","NI"
"Arnaldo Junior","17","6","95","600 Light","10","6","0.027","","12.906","5 Laps","5","688.617","5","103.409","111.402","83.646","16.0","0","NI"
"José Oscar Fernandes","18","7","43","600 Light","5","3","2.632","","15.538","7 Laps","3","657.977","2","106.041","108.637","52.525","9.6","0","NI"
