"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","MotoSchool","1073742189","2ª Sessão Grupo A","Practice","2021-08-07 12:42:00 UTC","2021-08-07 13:36:43 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2021/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Enzo Garcia","1","1","39","Track Day B","4","2","","","","0","13","3124.278","5","98.036","117.508","47.934","41.6","0","NI"
"Victor Oliveira","2","2","5","Track Day B","8","5","1.459","","1.459","1 Lap","12","3096.558","12","99.495","115.785","44.643","38.4","0","NI"
"Juninho Kanebley","3","3","15","Track Day B","5","3","0.120","","1.579","19.816","10","3144.094","9","99.615","115.645","36.64","32.0","0","Ninja 400"
"Alan Soares","4","1","135","Track Day A","6","3","1.411","","2.990","0","11","3125.042","11","101.026","114.03","40.55","35.2","0","SRAD"
"Marcos Baré","5","1","96","600 Light","26","","0.085","","3.075","0","2","3168.704","2","101.111","113.934","7.271","6.4","0","ZX6"
"Andre Piran","6","2","6","Track Day A","1","1","0.579","","3.654","7 Laps","4","553.624","4","101.69","113.285","83.233","12.8","0","765"
"Felipe Ardel","7","4","1","Track Day B","14","10","0.082","","3.736","3 Laps","10","3035.955","3","101.772","113.194","37.945","32.0","0","ZX6"
"Wilians Piui","8","5","911","Track Day B","22","","0.411","","4.147","26.427","7","3150.705","2","102.183","112.739","25.594","22.4","0","Ninja 400"
"Charles Fontes","9","2","23","600 Light","24","","0.687","","4.834","0 Laps","2","2787.414","2","102.87","111.986","8.266","6.4","0","Triumph"
"Leandro Ribeiro","10","6","12","Track Day B","9","6","0.559","","5.393","3 Laps","10","2955.22","8","103.429","111.381","38.982","32.0","0","ZX10"
"Anderson Linhares","11","3","31","Track Day A","20","","1.298","","6.691","3 Laps","8","3122.625","7","104.727","110.0","29.514","25.6","0","SRAD 1000"
"Anderson Felipe","12","1","76","300 a 500cc","23","","0.200","","6.891","0","4","3038.538","3","104.927","109.791","15.165","12.8","0"
"Marcelo de Paula","13","7","45","Track Day B","18","","0.373","","7.264","8 Laps","5","3101.839","5","105.3","109.402","18.57","16.0","0","NI"
"Douglas Andrade","14","8","7","Track Day B","7","4","0.537","","7.801","37.495","12","3161.773","11","105.837","108.847","43.722","38.4","0","Ninja 400"
"Rafael Menis","15","9","11","Track Day B","17","13","0.601","","8.402","1:08.14","11","3192.418","11","106.438","108.232","39.694","35.2","0","NI"
"Ademir Mozer","16","4","4","Track Day A","2","2","0.107","","8.509","7 Laps","4","572.189","3","106.545","108.123","80.533","12.8","0","Ninja"
"Arnaldo Júnior","17","3","95","600 Light","25","","0.982","","9.491","-2 Laps","4","3040.985","3","107.527","107.136","15.153","12.8","0","NI"
"Joe Rage","18","10","46","Track Day B","19","","0.679","","10.170","4 Laps","9","3105.948","9","108.206","106.464","33.381","28.8","0","NI"
"Pierre Henrique","19","11","10","Track Day B","3","1","2.201","","12.371","5 Laps","8","2954.049","8","110.407","104.341","31.198","25.6","0","Panigale"
"Douglas Simões","20","12","18","Track Day B","10","7","0.303","","12.674","2 Laps","11","3089.173","10","110.71","104.056","41.021","35.2","0","ZX10R"
"Luciano Charles","21","2","93","300 a 500cc","11","1","0.006","","12.680","0 Laps","4","639.231","4","110.716","104.05","72.087","12.8","0","Ninja 400"
"Diogo Rodrigues","22","13","2","Track Day B","15","11","1.397","","14.077","1:14.646","10","3198.924","10","112.113","102.753","36.012","32.0","0","Ninja 400"
"Ronaldo do Carmo","23","14","33","Track Day B","13","9","0.472","","14.549","1:12.6","10","3196.878","10","112.585","102.323","36.035","32.0","0","ZX6R"
"Evandro Luiz","24","15","17","Track Day B","12","8","3.320","","17.869","7.141","10","3131.419","9","115.905","99.392","36.788","32.0","0","Ninja 1000"
"Eduardo Gabriel","25","16","3","Track Day B","16","12","1.479","","19.348","4 Laps","9","3091.791","8","117.384","98.139","33.534","28.8","0","SRAD 1000"
"Thiago Crespo","26","1","4","250cc","21","","7.236","","26.584","0","2","651.468","2","124.62","92.441","35.366","6.4","0","CBX 250"
"Caio Morisco","27","1","88","1000 Light","0","","","","","0","0","2840.163","0","0.0","0.0","0.0","0.0","0","S1000RR"
