"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","SuperSport 600cc / Superbike 1000cc","1073742200","2º Classificatório","Qualifying","2021-08-07 17:25:00 UTC","2021-08-07 17:46:18 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2021/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Franco Pandolfino","1","1","117","600 Pro","13","","","","","0","8","1042.682","2","92.577","124.437","88.387","25.6","0","ZX6"
"Oswaldo Duende","2","2","55","600 Pro","5","1","1.181","","1.181","5.277","9","1047.959","9","93.758","122.87","98.935","28.8","0","ZX6"
"Luciano Nogueira","3","1","4","1000 Light","15","","0.568","","1.749","0","9","1172.432","7","94.326","122.13","88.432","28.8","0","S1000RR"
"Vinicius Talma","4","3","53","600 Pro","7","2","0.103","","1.852","2 Laps","6","811.613","6","94.429","121.996","85.164","19.2","0","ZX6R"
"Sandro Oliveira","5","2","23","1000 Light","16","","1.359","","3.211","7 Laps","2","534.254","2","95.788","120.266","43.126","6.4","0","S1000RR"
"Rafael Maranhão","6","3","69","1000 Light","8","2","0.242","","3.453","4 Laps","5","758.357","1","96.03","119.963","75.954","16.0","0","S1000RR"
"Marcio Hossaka","7","1","98","1000 Pro","4","1","0.020","","3.473","0","5","647.79","4","96.05","119.938","88.918","16.0","0","ZX10R"
"Charles Fontes","8","1","23","600 Light","12","","1.041","","4.514","0","6","898.765","3","97.091","118.652","76.906","19.2","0","Triumph"
"Caio Morisco","9","4","88","1000 Light","6","1","0.201","","4.715","5 Laps","4","622.82","3","97.292","118.406","73.986","12.8","0","S1000RR"
"Wagner Mendes","10","5","53","1000 Light","9","","0.391","","5.106","0 Laps","9","1139.541","7","97.683","117.932","90.984","28.8","0","Ducati"
"Bruno Full Race","11","2","7","600 Light","1","1","0.343","","5.449","32.816","8","931.581","8","98.026","117.52","98.929","25.6","0","ZX6"
"Demetrius Medelhas","12","2","78","1000 Pro","10","","0.183","","5.632","17.342","4","665.132","3","98.209","117.301","69.279","12.8","0","NI"
"José Oscar Fernandes","13","3","43","600 Light","3","3","3.995","","9.627","2 Laps","4","543.225","3","102.204","112.716","84.827","12.8","0","NI"
"Arnaldo Junior","14","4","95","600 Light","14","","0.144","","9.771","13.44","6","912.205","5","102.348","112.557","75.772","19.2","0","NI"
"Lucio Mauro Hernani","15","3","74","1000 Pro","11","","0.269","","10.040","2 Laps","3","569.338","1","102.617","112.262","60.702","9.6","0","NI"
"Sergio Cabeleira","16","5","99","600 Light","2","2","0.159","","10.199","0 Laps","6","749.632","3","102.776","112.088","92.205","19.2","0","NI"
"Marcos Baré","17","6","96","600 Light","17","","5.810","","16.009","4 Laps","2","622.297","1","108.586","106.091","37.024","6.4","0","ZX6"
