"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","MotoSchool","1073742194","3ª Sessão Grupo B","Practice","2021-08-07 14:52:00 UTC","2021-08-07 15:19:20 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio-2021/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Charles Fontes","1","1","23","600 Light","0","","","","","0","2","1294.738","2","102.051","112.885","17.795","6.4","0","Triumph"
"Leandro Ribeiro","2","1","12","Track Day B","1","1","1.845","","1.845","0","5","698.583","4","103.896","110.88","82.453","16.0","0","ZX10"
"Marcelo de Paula","3","2","45","Track Day B","7","","0.341","","2.186","7:44.141","8","1162.724","8","104.237","110.517","79.262","25.6","0","NI"
"Diego Salvador","4","3","42","Track Day B","0","","1.704","","3.890","5:59.725","4","1058.308","4","105.941","108.74","43.541","12.8","0","GTR650"
"Pierre Henrique","5","4","10","Track Day B","3","3","2.143","","6.033","36.578","5","735.161","4","108.084","106.584","78.35","16.0","0","Panigale"
"Joe Rage","6","5","46","Track Day B","9","","0.404","","6.437","1:41.81","4","800.393","4","108.488","106.187","57.572","12.8","0","NI"
"Douglas Simões","7","6","18","Track Day B","2","2","0.214","","6.651","8:02.595","9","1181.178","8","108.702","105.978","87.777","28.8","0","ZX10R"
"Ronaldo do Carmo","8","7","33","Track Day B","6","6","2.882","","9.533","13:28.338","11","1506.921","9","111.584","103.241","84.092","35.2","0","ZX6R"
"Eduardo Gabriel","9","8","3","Track Day B","5","5","0.415","","9.948","13:26.883","8","1505.466","6","111.999","102.858","61.217","25.6","0","SRAD 1000"
"Evandro Luiz","10","9","17","Track Day B","4","4","1.751","","11.699","14:39.974","12","1578.557","12","113.75","101.275","87.574","38.4","0","Ninja 1000"
"Thiago Crespo","11","1","4","250cc","8","","4.993","","16.692","0","2","543.573","2","118.743","97.016","42.386","6.4","0","CBX 250"
