"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","MotoSchool","1073742197","4ª Sessão Grupo A","Practice","2021-08-07 16:06:00 UTC","2021-08-07 16:31:22 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2021/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Enzo Garcia","1","1","39","Track Day B","2","2","","","","0","2","303.953","2","97.22","118.494","75.801","6.4","0","R3"
"Victor Oliveira","2","2","5","Track Day B","11","8","0.438","","0.438","18:45.487","12","1429.44","8","97.658","117.963","96.709","38.400000000000006","0","NI"
"Anderson Linhares","3","1","31","Track Day A","12","","1.278","","1.716","0","8","1063.392","8","98.936","116.439","86.666","25.6","0","SRAD 1000"
"Juninho Kanebley","4","3","15","Track Day B","3","3","0.297","","2.013","3:24.554","4","508.507","2","99.233","116.09","90.618","12.8","0","Ninja 400"
"Wilians Piui","5","4","911","Track Day B","1","1","1.106","","3.119","1 Lap","1","208.159","1","100.339","114.811","55.342","3.2","0","Ninja 400"
"Alan Soares","6","2","135","Track Day A","8","1","0.245","","3.364","7:19.972","9","1503.364","6","100.584","114.531","68.965","28.8","0","SRAD"
"Henrique Pereira","7","3","38","Track Day A","10","3","1.460","","4.824","5:37.184","12","1400.576","12","102.044","112.892","98.702","38.400000000000006","0","Kawasaki 636"
"Felipe Ardel","8","5","1","Track Day B","6","6","0.254","","5.078","13:42.21","6","1126.163","2","102.298","112.612","61.377","19.200000000000003","0","ZX6"
"Marcelo de Paula","9","6","45","Track Day B","13","","0.692","","5.770","11:57.162","7","1021.115","7","102.99","111.856","78.972","22.400000000000002","0","NI"
"Rafael Menis","10","7","11","Track Day B","7","7","0.348","","6.118","20:02.117","13","1506.07","13","103.338","111.479","99.438","41.6","0","R3"
"Douglas Andrade","11","8","7","Track Day B","4","4","0.582","","6.700","20:15.02","12","1518.973","11","103.92","110.855","91.009","38.400000000000006","0","Ninja 400"
"Marcos Lima","12","4","39","Track Day A","9","2","3.651","","10.351","6:15.315","6","1438.707","6","107.571","107.092","48.043","19.200000000000003","0","ZX6R"
"Diogo Rodrigues","13","9","2","Track Day B","5","5","0.179","","10.530","13:43.056","7","1127.009","6","107.75","106.914","71.552","22.400000000000002","0","Ninja 400"
