"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","MotoSchool","1073742201","5ª Sessão Grupo A","Practice","2021-08-07 17:48:00 UTC","2021-08-07 18:11:43 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio-2021/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Victor Oliveira","1","1","5","Track Day B","7","5","","","","0","11","1298.129","9","95.684","120.396","97.617","35.2","0","NI"
"Enzo Garcia","2","2","39","Track Day B","1","1","1.571","","1.571","-1 Laps","12","1295.945","2","97.255","118.451","106.671","38.4","0","R3"
"Wilians Piui","3","3","911","Track Day B","2","2","0.908","","2.479","3 Laps","8","932.08","5","98.163","117.356","98.876","25.6","0","Ninja 400"
"Alan Soares","4","1","135","Track Day A","8","3","0.026","","2.505","0","9","1073.114","5","98.189","117.325","96.616","28.8","0","SRAD"
"Juninho Kanebley","5","4","15","Track Day B","12","","0.542","","3.047","5 Laps","6","1066.675","5","98.731","116.681","64.799","19.2","0","Ninja 400"
"Anderson Linhares","6","2","31","Track Day A","15","","2.145","","5.192","4:41.3","7","1354.414","7","100.876","114.2","59.539","22.4","0","SRAD 1000"
"Felipe Ardel","7","5","1","Track Day B","5","3","1.287","","6.479","5 Laps","6","934.267","4","102.163","112.761","73.983","19.2","0","ZX6"
"Henrique Pereira","8","3","38","Track Day A","3","1","0.041","","6.520","3:28.719","11","1281.833","6","102.204","112.716","98.858","35.2","0","Kawasaki 636"
"Joe Rage","9","6","46","Track Day B","11","8","0.120","","6.640","6 Laps","5","702.145","3","102.324","112.584","82.034","16.0","0","NI"
"Marcelo de Paula","10","1","45","300 a 500cc","14","","0.439","","7.079","0","5","1006.006","5","102.763","112.103","57.256","16.0","0","Ninja 400"
"Douglas Andrade","11","7","7","Track Day B","10","7","2.918","","9.997","3 Laps","8","1020.619","7","105.681","109.007","90.298","25.6","0","Ninja 400"
"Marcos Lima","12","4","39","Track Day A","4","2","0.776","","10.773","15.936","4","1089.05","3","106.457","108.213","42.312","12.8","0","ZX6R"
"Luciano Charles","13","2","93","300 a 500cc","13","","1.611","","12.384","8.569","5","1014.575","5","108.068","106.6","56.773","16.0","0","Ninja 400"
"Diogo Rodrigues","14","8","2","Track Day B","6","4","3.062","","15.446","4 Laps","7","934.028","5","111.13","103.662","86.336","22.4","0","Ninja 400"
"Rafael Menis","15","9","11","Track Day B","9","6","12.200","","27.646","9 Laps","2","419.806","1","123.33","93.408","54.882","6.4","0","R3"
