"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","MotoSchool","1073742193","3ª Sessão Grupo A","Practice","2021-08-07 14:24:00 UTC","2021-08-07 14:50:33 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2021/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Enzo Garcia","1","1","39","Track Day B","11","","","","","0","9","1196.277","3","97.28","118.421","86.669","28.8","0","NI"
"Victor Oliveira","2","2","5","Track Day B","5","4","0.125","","0.125","0 Laps","9","1072.64","8","97.405","118.269","96.659","28.8","0","NI"
"Juninho Kanebley","3","3","15","Track Day B","1","1","0.350","","0.475","1 Lap","8","1099.122","8","97.755","117.846","83.849","25.6","0","Ninja 400"
"Alan Soares","4","1","135","Track Day A","4","1","0.756","","1.231","0","9","1038.626","9","98.511","116.941","99.824","28.8","0","SRAD"
"Miguel Henrique","5","1","41","300 a 500cc","12","","2.157","","3.388","0","7","1139.924","7","100.668","114.436","70.742","22.400000000000002","0","R3"
"Anderson Linhares","6","2","31","Track Day A","8","4","0.173","","3.561","2 Laps","7","882.667","7","100.841","114.239","91.359","22.400000000000002","0","SRAD 1000"
"Wilians Piui","7","4","911","Track Day B","10","","0.097","","3.658","2 Laps","7","1116.352","5","100.938","114.129","72.235","22.400000000000002","0","Ninja 400"
"Marcos Baré","8","1","96","600 Light","13","","0.959","","4.617","0","5","1013.397","2","101.897","113.055","56.839","16.0","0","ZX6"
"Henrique Pereira","9","3","38","Track Day A","6","2","2.229","","6.846","8:08.394","8","1527.02","8","104.126","110.635","60.353","25.6","0","Kawasaki 636"
"Rafael Menis","10","5","11","Track Day B","3","3","0.003","","6.849","-1 Laps","10","1184.703","10","104.129","110.632","97.24","32.0","0","R3"
"Diogo Rodrigues","11","6","2","Track Day B","9","","0.032","","6.881","4 Laps","5","746.254","4","104.161","110.598","77.186","16.0","0","Ninja 400"
"Douglas Andrade","12","7","7","Track Day B","2","2","0.619","","7.500","5:03.73","13","1500.007","11","104.78","109.945","99.84","41.6","0","Ninja 400"
"Marcos Lima","13","4","39","Track Day A","7","3","3.962","","11.462","5:52.152","5","1390.778","4","108.742","105.939","41.416","16.0","0","ZX6R"
