"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","SuperSport 250cc a 500cc","1073742199","2º Classificatório","Qualifying","2021-08-07 17:02:00 UTC","2021-08-07 17:23:01 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2021/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"João Fascinelli","1","1","13","300 a 500cc","2","2","","","","0","9","1124.71","3","97.952","117.609","92.184","28.8","0","R3"
"Andre Checchia","2","2","87","300 a 500cc","1","1","1.226","","1.226","1:21.479","11","1206.189","10","99.178","116.155","105.058","35.2","0","Ninja 400"
"Miguel Henrique","3","3","41","300 a 500cc","9","","1.070","","2.296","2 Laps","7","1077.698","7","100.248","114.915","74.826","22.400000000000002","0","R3"
"Sandro Oliveira","4","4","23","300 a 500cc","11","","0.849","","3.145","3 Laps","6","983.228","2","101.097","113.95","70.299","19.200000000000003","0","Ninja 400"
"Leandro (Picolé)","5","5","27","300 a 500cc","10","","0.169","","3.314","2 Laps","7","1085.37","7","101.266","113.76","74.297","22.400000000000002","0","NInja 400"
"Marcelo de Paula","6","6","11","300 a 500cc","12","","1.758","","5.072","2 Laps","7","1106.768","4","103.024","111.819","72.861","22.400000000000002","0","Ninja 400"
"Anderson Felipe","7","7","76","300 a 500cc","3","3","0.659","","5.731","4 Laps","5","633.836","3","103.683","111.108","90.875","16.0","0","NI"
"Luciano Charles","8","8","93","300 a 500cc","7","4","3.700","","9.431","2:11.399","10","1256.109","9","107.383","107.28","91.712","32.0","0","Ninja 400"
"Tabajara Ayres","9","1","17","250cc","6","3","3.179","","12.610","0","9","1187.607","6","110.562","104.195","87.302","28.8","0","NI"
"Eduardo Marchetti","10","2","75","250cc","4","1","3.390","","16.000","0 Laps","9","1177.168","4","113.952","101.095","88.076","28.8","0","NI"
"Tiago Crespo","11","3","4","250cc","8","","3.316","","19.316","1 Lap","8","1180.794","8","117.268","98.237","78.049","25.6","0","CBX 250"
"Diego Borges","12","4","49","250cc","5","2","1.607","","20.923","42.806","9","1230.413","9","118.875","96.909","84.264","28.8","0","CBX 250"
