"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483814-20210807","Superbike Rio","2021-08-07 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","SuperSport 600cc / Superbike 1000cc","1073742196","1º Classificatório","Qualifying","2021-08-07 15:43:00 UTC","2021-08-07 16:02:09 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2021/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rodrigo Dazzi","1","1","146","1000 Pro","15","","","","","0","8","1049.044","8","89.401","128.858","87.851","25.6","0","NI"
"Oswaldo Duende","2","1","55","600 Pro","7","3","4.200","","4.200","0","7","1022.223","7","93.601","123.076","78.887","22.4","0","ZX6"
"Franco Pandolfino","3","2","117","600 Pro","2","1","0.597","","4.797","0 Laps","7","925.8","6","94.198","122.296","87.103","22.4","0","ZX6"
"Rafael Maranhão","4","1","69","1000 Light","5","1","0.420","","5.217","0","3","395.385","3","94.618","121.753","87.408","9.6","0","S1000RR"
"Sandro Oliveira","5","2","23","1000 Light","14","","0.101","","5.318","7:35.921","6","851.306","6","94.719","121.623","81.193","19.2","0","S1000RR"
"Vinicius Talma","6","3","53","600 Pro","4","2","0.819","","6.137","1 Lap","6","687.971","5","95.538","120.58","100.469","19.2","0","ZX6R"
"Luciano Nogueira","7","3","4","1000 Light","8","3","0.264","","6.401","10:22.738","9","1018.123","4","95.802","120.248","101.834","28.8","0","S1000RR"
"Marcio Hossaka","8","2","98","1000 Pro","1","1","1.795","","8.196","2 Laps","6","684.45","4","97.597","118.036","100.986","19.2","0","ZX10R"
"Charles Fontes","9","1","23","600 Light","12","","0.063","","8.259","0","4","650.001","4","97.66","117.96","70.892","12.8","0","Triumph"
"Caio Morisco","10","4","88","1000 Light","6","2","0.495","","8.754","10:26.429","9","1021.814","4","98.155","117.365","101.467","28.8","0","S1000RR"
"Wagner Mendes","11","5","53","1000 Light","11","","0.379","","9.133","7:02.853","6","818.238","3","98.534","116.914","84.474","19.2","0","Ducati"
"Demetrius Medelhas","12","3","78","1000 Pro","9","2","0.501","","9.634","4 Laps","4","583.413","1","99.035","116.323","78.983","12.8","0","NI"
"Lucio Mauro Hernani","13","4","74","1000 Pro","16","","1.286","","10.920","4 Laps","4","684.344","3","100.321","114.831","67.335","12.8","0","NI"
"Arnaldo Junior","14","2","95","600 Light","18","","1.595","","12.515","2:50.88","5","820.881","5","101.916","113.034","70.169","16.0","0","NI"
"Marcos Baré","15","3","96","600 Light","3","1","0.055","","12.570","6:27.687","9","1037.688","1","101.971","112.973","99.914","28.8","0","ZX6"
"Bruno Full Race","16","4","7","600 Light","13","","0.167","","12.737","7:19.503","8","1089.504","3","102.138","112.789","84.589","25.6","0","ZX6"
"Sergio Cabeleira","17","5","99","600 Light","10","2","0.200","","12.937","2:27.175","6","797.176","3","102.338","112.568","86.706","19.2","0","NI"
"José Oscar Fernandes","18","6","43","600 Light","17","","4.173","","17.110","2 Laps","2","494.029","2","106.511","108.158","46.637","6.4","0","NI"
