"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743047","Aika-ajo / Qualifying","Qualifying","2020-08-08 07:15:00 UTC","2020-08-08 07:23:02 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","3","3","","","","0","7","444.237","2","51.696","90.738","73.915","9.120999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kortelainen Rasmus","2","2","22","KZ2","1","1","0.343","","0.343","43.585","8","487.822","4","52.039","90.14","76.926","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Eiristö Kaisa","3","3","2","KZ2","4","4","0.016","","0.359","50.689","8","494.926","2","52.055","90.112","75.822","10.424","0","FIN","Ninar","HyUA","TM"
"Kilpeläinen Jani","4","4","5","KZ2","5","5","0.067","","0.426","0 Laps","7","441.708","4","52.122","89.997","74.338","9.120999999999999","0","FIN","BirelART","AL-Hki","TM"
"Tammpere Hannes","5","5","52","KZ2","12","12","0.043","","0.469","1 Lap","6","426.763","3","52.165","89.922","65.949","7.818","0","Tony Kart","TM"
"Ojaranta Arto","6","6","1","KZ2","14","","0.027","","0.496","5.109","6","449.346","2","52.192","89.876","62.635","7.818","0","FIN","BirelART","Monako FK","TM"
"Ruotsalainen Petteri","7","7","11","KZ2","10","10","0.016","","0.512","36.629","7","480.866","6","52.208","89.848","68.284","9.120999999999999","0","FIN","CRG","AL/Kuopio","TM"
"Lappalainen Konsta","8","8","44","KZ2","2","2","","","0.512","48.889","8","493.126","4","52.208","89.848","76.099","10.424","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Kallasmaa Kaspar","9","9","33","KZ2","7","7","0.089","","0.601","0.529","7","444.766","3","52.297","89.695","73.827","9.120999999999999","0","Energy","TM"
"Niskavaara Mika","10","10","71","KZ2","11","11","0.043","","0.644","38.325","7","482.562","3","52.34","89.622","68.044","9.120999999999999","0","FIN","CRG","VMF","TM"
"Mäkilä Henri","11","11","9","KZ2","9","9","0.349","","0.993","1 Lap","6","404.519","4","52.689","89.028","69.576","7.818","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","12","12","8","KZ2","13","13","0.076","","1.069","1 Lap","6","432.947","4","52.765","88.9","65.007","7.818","0","FIN","BirelART","RTL","TM"
"Aspenström Nicklas","13","13","10","KZ2","8","8","0.593","","1.662","1:07.61","8","511.847","6","53.358","87.912","73.316","10.424","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans","14","14","17","KZ2","6","6","0.034","","1.696","1:06.217","8","510.454","5","53.392","87.856","73.516","10.424","0","FIN","Intrepid","KEIMOLA FK-K","TM"
