"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","1073743069","2nd Change","Race","2020-08-08 13:10:00 UTC","2020-08-08 13:17:25 UTC","FINAL","6","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Miettinen Alfons","1","1","83","Mini60","8","8","","","","0","6","377.774","2","61.345","76.466","74.502","7.818","0","FIN","CRG","VihUA","TM"
"Heine Mitja","2","2","61","Mini60","6","6","2.287","","2.287","2.287","6","380.061","3","61.395","76.404","74.053","7.818","0","FIN","Intrepid","Monako FK","TM"
"Tuisku Onni","3","3","15","Mini60","2","2","0.079","","2.366","2.366","6","380.14","6","61.5","76.273","74.038","7.818","0","FIN","Tony Kart","PirKa","TM"
"Pauna Viljami","4","4","29","Mini60","3","3","2.620","","4.986","4.986","6","382.76","3","61.257","76.576","73.531","7.818","0","FIN","BirelART","OFK-125","IAME"
"Alanko Kimi","5","5","89","Mini60","5","5","0.156","","5.142","5.142","6","382.916","2","61.53","76.236","73.501","7.818","0","FIN","Haase","VihUA","TM"
"Mäki-uuro Eemil-eepi","6","6","33","Mini60","10","10","0.028","","5.170","5.17","6","382.944","2","61.938","75.734","73.496","7.818","0","FIN","BirelART","RuFK","TM"
"Kinnunen Niko","7","7","155","Mini60","9","9","0.185","","5.355","5.355","6","383.129","3","62.155","75.469","73.46","7.818","0","FIN","Intrepid","HyUA","TM"
"Kananen Johannes","8","8","75","Mini60","7","7","1.283","","6.638","6.638","6","384.412","3","61.963","75.703","73.215","7.818","0","FIN","Haase","RuFK","TM"
"Tani Sami","9","9","41","Mini60","11","11","0.166","","6.804","6.804","6","384.578","2","62.18","75.439","73.184","7.818","0","FIN","Intrepid","AAU","TM"
"Ketola Samuel","10","10","91","Mini60","4","4","3 Laps","","3 Laps","3 Laps","3","192.712","3","61.664","76.07","73.023","3.909","0","FIN","Tony Kart","VihUA","TM"
"Dahlström Alexander","11","11","20","Mini60","1","1","0.434","","3 Laps","3 Laps","3","193.146","3","61.532","76.234","72.859","3.909","0","FIN","Redspeed","EMSC","TM"
