"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","536871082","Alkueräpisteet yhdistetty / Heat points combined","Points Grid","2020-08-08 12:22:43 UTC","2020-08-08 12:22:43 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo ","1","1","18","KZ2","1","1","","","","0","2","866.18","2","52.279","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kortelainen Rasmus ","2","2","22","KZ2","2","2","","","","0.83","2","867.01","1","52.478","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kilpeläinen Jani ","3","3","5","KZ2","3","3","","","","3.32","2","869.5","1","52.563","0.0","0.0","0.0","0","FIN","BirelART","AL-Hki","TM"
"Kallasmaa Kaspar ","4","4","33","KZ2","4","4","","","","5.395","2","871.575","1","52.786","0.0","0.0","0.0","0","Energy","TM"
"Tammpere Hannes ","5","5","52","KZ2","5","5","","","","6.412","2","872.592","1","52.744","0.0","0.0","0.0","0","Tony Kart","TM"
"Eiristö Kaisa ","6","8","2","KZ2","6","6","","","","0 Laps","2","440.469","1","52.59","0.0","0.0","0.0","0","FIN","Ninar","HyUA","TM"
"Lappalainen Konsta ","7","6","44","KZ2","7","7","","","","10.644","2","876.824","2","52.463","0.0","0.0","0.0","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Juntunen Santtu ","8","7","8","KZ2","8","8","","","","17.62","2","883.8","1","52.93","0.0","0.0","0.0","0","FIN","BirelART","RTL","TM"
"Ojaranta Arto ","9","9","1","KZ2","9","9","","","","0 Laps","2","517.421","1","52.328","0.0","0.0","0.0","0","FIN","BirelART","Monako FK","TM"
"Ruotsalainen Petteri ","10","10","11","KZ2","10","10","","","","0 Laps","2","662.06","2","52.796","0.0","0.0","0.0","0","FIN","CRG","AL/Kuopio","TM"
"Aspenström Nicklas ","11","11","10","KZ2","11","11","","","","26.619","2","892.799","1","53.565","0.0","0.0","0.0","0","FIN","G.P.Racing","HRF","TM"
"Niskavaara Mika ","12","13","71","KZ2","12","12","","","","0 Laps","2","615.77","1","52.678","0.0","0.0","0.0","0","FIN","CRG","VMF","TM"
"Mäkilä Henri ","13","12","9","KZ2","13","13","","","","0 Laps","2","806.434","1","52.915","0.0","0.0","0.0","0","FIN","Sodikart","SWK Fin ry","TM"
"Loimakoski Hans ","14","14","17","KZ2","14","14","","","","32.524","2","898.704","1","53.699","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
