"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743072","Finaali 2 Final","Race","2020-08-08 15:45:00 UTC","2020-08-08 16:03:40 UTC","FINAL","20","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ojaranta Arto","1","1","1","KZ2","2","2","","","","0","20","1061.619","18","52.092","90.048","88.371","26.06","0","FIN","BirelART","Monako FK","TM"
"Kilpeläinen Jani","2","2","5","KZ2","3","3","3.983","","3.983","3.983","20","1065.602","17","52.259","89.761","88.04","26.06","0","FIN","BirelART","AL-Hki","TM"
"Tammpere Hannes","3","3","52","KZ2","6","6","0.662","","4.645","4.645","20","1066.264","16","52.318","89.659","87.986","26.06","0","Tony Kart","TM"
"Kallasmaa Kaspar","4","4","33","KZ2","5","5","0.146","","4.791","4.791","20","1066.41","17","52.304","89.683","87.974","26.06","0","Energy","TM"
"Niskavaara Mika","5","5","71","KZ2","8","8","0.221","","5.012","5.012","20","1066.631","17","52.1","90.035","87.955","26.06","0","FIN","CRG","VMF","TM"
"Eiristö Kaisa","6","6","2","KZ2","4","4","0.373","","5.385","5.385","20","1067.004","14","52.06","90.104","87.925","26.06","0","FIN","Ninar","HyUA","TM"
"Lappalainen Konsta","7","7","44","KZ2","9","9","0.063","","5.448","5.448","20","1067.067","19","52.023","90.168","87.92","26.06","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Juntunen Santtu","8","8","8","KZ2","10","10","5.042","","10.490","10.49","20","1072.109","10","52.65","89.094","87.506","26.06","0","FIN","BirelART","RTL","TM"
"Kortelainen Rasmus","9","9","22","KZ2","11","11","1.291","","11.781","11.781","20","1073.4","14","52.194","89.872","87.401","26.06","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Mäkilä Henri","10","10","9","KZ2","12","12","5.027","","16.808","16.808","20","1078.427","20","52.771","88.89","86.993","26.06","0","FIN","Sodikart","SWK Fin ry","TM"
"Loimakoski Hans","11","11","17","KZ2","14","14","12.698","","29.506","29.506","20","1091.125","17","53.076","88.379","85.981","26.06","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Aspenström Nicklas","12","12","10","KZ2","13","13","3.770","","33.276","33.276","20","1094.895","18","53.393","87.854","85.685","26.06","0","FIN","G.P.Racing","HRF","TM"
"Ruotsalainen Petteri","13","13","11","KZ2","7","7","8 Laps","","8 Laps","8 Laps","12","647.602","7","52.382","89.55","86.92","15.636","0","FIN","CRG","AL/Kuopio","TM"
"Tonteri Paavo","14","14","18","KZ2","1","1","1 Lap","","9 Laps","9 Laps","11","594.155","6","52.513","89.326","86.844","14.332999999999998","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
