"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","536871077","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-08-08 09:38:32 UTC","2020-08-08 09:19:42 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarinen Jesse ","1","1","10","Mini60","1","1","","","","0","1","490.504","2","60.417","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Viigisalu Richard ","2","2","169","Mini60","2","2","","","","35.917","1","526.421","1","60.44","0.0","0.0","0.0","0","Lenzokart","LKE"
"Pohjola Joel ","3","3","51","Mini60","3","3","","","","38.469","1","528.973","2","60.468","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Kangas Kalle ","4","4","66","Mini60","4","4","","","","0.161","1","490.665","2","60.516","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Parhiala Mike ","5","5","28","Mini60","5","5","","","","0 Laps","1","486.272","2","60.542","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Kangas Lauri ","6","6","99","Mini60","6","6","","","","0 Laps","1","488.848","2","60.592","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Heikkinen Sara ","7","7","50","Mini60","7","7","","","","7.767","1","498.271","1","60.602","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Tsikin Andri ","8","8","71","Mini60","8","8","","","","0 Laps","1","482.782","2","60.619","0.0","0.0","0.0","0","EST","Energy","TM"
"Laaksonen Anton ","9","9","8","Mini60","9","9","","","","7.096","1","497.6","1","60.72","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Rajamets Hugo ","10","10","146","Mini60","10","10","","","","0 Laps","1","484.587","2","60.779","0.0","0.0","0.0","0","Energy","TM"
"Lahti Elmeri ","11","11","14","Mini60","11","11","","","","8.058","1","498.562","1","60.789","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Uitto Mikael ","12","12","30","Mini60","12","12","","","","0 Laps","1","484.311","2","60.809","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Aatola Vilho ","13","13","96","Mini60","13","13","","","","40.461","1","530.965","2","60.92","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Frants Dony ","14","14","69","Mini60","14","14","","","","18.794","1","509.298","1","60.942","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Ketola Simeon ","15","15","19","Mini60","15","15","","","","8.406","1","498.91","1","60.998","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Lähdemaa Ella ","16","16","12","Mini60","16","16","","","","4.402","1","494.906","2","61.003","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Suomela Jimi ","17","17","36","Mini60","17","17","","","","0 Laps","1","487.824","2","61.008","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Kakkonen Dome ","18","18","49","Mini60","18","18","","","","11.582","1","502.086","2","61.05","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
