"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","536871081","Ryhmä C Group","Points Grid","2020-08-08 09:38:39 UTC","2020-08-08 09:19:59 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel ","1","1","51","Mini60","1","1","","","","0","1","528.973","1","60.468","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Kangas Lauri ","2","2","99","Mini60","2","2","","","","0 Laps","1","488.848","1","60.592","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Laaksonen Anton ","3","3","8","Mini60","3","3","","","","0 Laps","1","497.6","1","60.72","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Uitto Mikael ","4","4","30","Mini60","4","4","","","","0 Laps","1","484.311","1","60.809","0.0","0.0","0.0","0","FIN","Kosmic","HoMK/UA","TM"
"Ketola Simeon ","5","5","19","Mini60","5","5","","","","0 Laps","1","498.91","1","60.998","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Kakkonen Dome ","6","6","49","Mini60","6","6","","","","0 Laps","1","502.086","1","61.05","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Järvenpää Jonne ","7","7","77","Mini60","7","7","","","","0 Laps","1","387.866","1","61.101","0.0","0.0","0.0","0","FIN","Redspeed","LapUA","IAME"
"Hyytiäinen Vili ","8","8","35","Mini60","8","8","","","","0 Laps","1","502.798","1","61.237","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Ketola Samuel ","9","9","91","Mini60","9","9","","","","0 Laps","1","497.951","1","61.328","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Kolehmainen Leevi ","10","10","65","Mini60","10","10","","","","0 Laps","1","505.617","1","61.357","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Kinnunen Niko ","11","11","155","Mini60","11","11","","","","0 Laps","1","521.392","1","61.614","0.0","0.0","0.0","0","FIN","Intrepid","HyUA","TM"
"Mäki-uuro Eemil-eepi ","12","12","33","Mini60","12","12","","","","0 Laps","1","520.61","1","62.967","0.0","0.0","0.0","0","FIN","BirelART","RuFK","TM"
"Miettinen Alfons ","13","13","83","Mini60","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
