"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","OK junior","1073743062","Alkuerä 1 / Heat 1","Race","2020-08-08 10:25:00 UTC","2020-08-08 10:33:07 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","1","OK Junior","1","1","","","","0","8","443.983","5","54.758","85.664","84.522","10.424","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick","2","2","6","OK Junior","2","2","2.690","","2.690","2.69","8","446.673","5","54.894","85.452","84.013","10.424","0","FIN","Redspeed","TerUA","IAME"
"Welin Veeti","3","3","49","OK Junior","7","7","0.244","","2.934","2.934","8","446.917","6","54.905","85.435","83.967","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Rajala Veeti","4","4","7","OK Junior","8","8","1.422","","4.356","4.356","8","448.339","7","54.733","85.703","83.701","10.424","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti","5","5","19","OK Junior","9","9","0.733","","5.089","5.089","8","449.072","7","54.849","85.522","83.564","10.424","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Koivula Aaron","6","6","93","OK Junior","15","15","1.945","","7.034","7.034","8","451.017","7","54.948","85.368","83.204","10.424","0","FIN","Parolin","VUA","TM"
"Laitinen Jaakko","7","7","11","OK Junior","6","6","0.113","","7.147","7.147","8","451.13","5","54.848","85.524","83.183","10.424","0","FIN","Parolin","LMM","TM"
"Sammalisto Luka","8","8","50","OK Junior","3","3","0.504","","7.651","7.651","8","451.634","5","54.945","85.373","83.09","10.424","0","FIN","Redspeed","PirKa","IAME"
"Hakala Vili","9","9","47","OK Junior","17","17","0.200","","7.851","7.851","8","451.834","6","55.047","85.214","83.054","10.424","0","FIN","Haase","OFK-125","IAME"
"Vappula Leevi","10","10","60","OK Junior","10","10","0.547","","8.398","8.398","8","452.381","7","54.888","85.461","82.953","10.424","0","FIN","Tony Kart","Monako FK","Vortex"
"Dubnitski Mark","11","11","41","OK Junior","12","12","0.489","","8.887","8.887","8","452.87","7","54.91","85.427","82.864","10.424","0","EST","Exprit","TM"
"Laukkanen Juuso","12","12","20","OK Junior","22","22","0.626","","9.513","9.513","8","453.496","8","54.932","85.393","82.749","10.424","0","FIN","Tony Kart","RuFK","IAME"
"Rintamäki Frans","13","13","31","OK Junior","13","13","0.280","","9.793","9.793","8","453.776","8","55.098","85.136","82.698","10.424","0","FIN","Parolin","KankUA","TM"
"Moipio Teemu","14","14","17","OK Junior","19","19","1.788","","11.581","11.581","8","455.564","7","55.066","85.185","82.373","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Siimesvaara Alvar","15","15","22","OK Junior","16","16","0.671","","12.252","12.252","8","456.235","3","55.009","85.273","82.252","10.424","0","FIN","Tony Kart","SaloUA","IAME"
"Sippala Miro","16","16","35","OK Junior","21","21","0.095","","12.347","12.347","8","456.33","7","55.39","84.687","82.235","10.424","0","FIN","Haase","RaaUA","IAME"
"Mikkola Oskari","17","17","25","OK Junior","14","14","0.509","","12.856","12.856","8","456.839","7","55.144","85.065","82.144","10.424","0","FIN","Parolin","OFK-125","TM"
"Mingazov Damir","18","18","23","OK Junior","24","24","0.837","","13.693","13.693","8","457.676","7","55.482","84.546","81.993","10.424","0","Tony Kart","IAME"
"Turpeinen Aada","19","19","28","OK Junior","26","26","0.180","","13.873","13.873","8","457.856","5","55.278","84.858","81.961","10.424","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Haapalainen Antti","20","20","32","OK Junior","4","4","0.195","","14.068","14.068","8","458.051","7","55.042","85.222","81.926","10.424","0","FIN","Tony Kart","VihUA","TM"
"Vahlberg Daniel","21","21","16","OK Junior","20","20","0.214","","14.282","14.282","8","458.265","8","54.94","85.38","81.888","10.424","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Hasala Mikael","22","22","18","OK Junior","23","23","0.670","","14.952","14.952","8","458.935","8","55.314","84.803","81.768","10.424","0","FIN","Exprit","PirKa","IAME"
"Kraav Carmen","23","23","119","OK Junior","25","25","0.372","","15.324","15.324","8","459.307","8","55.349","84.749","81.702","10.424","0","EST","Tony Kart","TM"
"Sylvestersson Benjamin","24","24","62","OK Junior","11","11","1.086","","16.410","16.41","8","460.393","4","55.039","85.227","81.509","10.424","0","FIN","Tony Kart","SWK Fin ry","TM"
"Arv Martin","25","25","44","OK Junior","27","27","0.498","","16.908","16.908","8","460.891","7","55.721","84.184","81.421","10.424","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri","26","26","77","OK Junior","28","28","2.361","","19.269","19.269","8","463.252","5","56.094","83.624","81.006","10.424","0","FIN","Tony Kart","EMSC","IAME"
"Jalava Aleksi","27","27","5","OK Junior","5","5","4 Laps","","4 Laps","4 Laps","4","226.593","4","55.042","85.222","82.806","5.212","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Ritonen Martti","28","28","48","OK Junior","18","18","3 Laps","","7 Laps","7 Laps","1","65.125","1","60.044","78.123","72.028","1.303","0","FIN","Exprit","PirKa","IAME"
